,Year,DOY,PST,Global 2-Axis ATO Samp [W/m^2],Global 2-Axis EET Samp [W/m^2],Global 2-Axis IKS Samp [W/m^2],Global 2-Axis NES Samp [W/m^2],Global 2-Axis IMT Samp [W/m^2],ATO 2A [mV],EET 2A [mV],IKS 2A [mV],NES 2A [mV],IMT 2A [mV],ATO 2A [deg C],EET 2A [deg C],IKS 2A [deg C],NES 2A [deg C],IMT 2A [deg C],Global Horiz ATO Samp [W/m^2],,Global Horiz IKS Samp [W/m^2],,Global Horiz IMT Samp [W/m^2],Global 2-Axis ATF Samp [W/m^2],ATO HZ [mV],,IKS HZ [mV],,IMT HZ [mV],ATF 2A [mV],ATO HZ [deg C],,EET 2A-Voc [deg C],IKS HZ [deg C],,IMT HZ [deg C],ATF 2A [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 2-Axis SPLite2 Samp [W/m^2],Global 2-Axis LI200R Samp [W/m^2],Global 2-Axis CMP22 Samp [W/m^2],Global Horiz SPLite2 Samp [W/m^2],Global Horiz LI200 Samp [W/m^2],Tracker Mode
0,2024,88,12,1.57594,0,0,0,-0.058742,1.48588,0,0,0,-0.003309,8.88537,6.80804,7.14961,6.38319,6.67448,2.02479,0,0,0,0,0.155021,1.89863,0,0,0,0,0.082549,7.69228,0,0,6.18826,-241.959,5.39925,-45.5,132.703,358.213,9.62,13.32,2.29,0.049004,0,-0.335784,0,0,0
0,2024,88,13,1.48839,0,0,0,0,1.40333,0,0,0,0,8.88537,6.82175,7.16957,6.40879,6.69988,2.02472,0,0,0,0,0,1.89863,0,0,0,0,0,7.75634,0,0,6.23905,-241.966,5.46699,-45.5,132.706,358.553,9.62,13.32,2.282,0.049004,-0.102720,-0.335785,0,0,0
0,2024,88,14,1.48836,-0.058607,0,0,0,1.40333,-0.003309,0,0,0,8.92539,6.82858,7.17804,6.41726,6.71419,2.02465,0,0,0,0,0,1.89863,0,0,0,0,0,7.8284,0,0,6.26748,-241.966,5.49238,-45.5,132.710,358.894,9.61,13.31,2.291,0,0,-0.335786,-0.047813,0,0
0,2024,88,15,1.48833,0.058607,0,0,0.058741,1.40333,0.003309,0,0,0.003309,8.96543,6.81833,7.15526,6.40597,6.69161,2.02479,0,0,0,0.057178,-0.155021,1.89863,0,0,0,0.003309,-0.082549,7.68426,0,0,6.22494,-241.959,5.46134,-45.5,132.713,359.233,9.61,13.32,2.283,0,0,-0.251839,0,-0.097100,0
0,2024,88,16,1.57593,0.058607,0,0,-0.058741,1.48588,0.003309,0,0,-0.003309,8.89313,6.79123,7.12724,6.38319,6.66904,2.02485,0,0,0,-0.057181,0.155020,1.89862,0,0,0,-0.003309,0.082549,7.61999,0,0,6.10883,-241.966,5.35390,-45.4920,132.715,359.574,9.61,13.31,2.282,0,0,-0.251839,-0.047813,0,0
0,2024,88,17,1.48844,0,0,0,0,1.40333,0,0,0,0,8.81315,6.74664,7.08470,6.35497,6.61803,2.02499,0,0,0,0.057185,0,1.89863,0,0,0,0.003309,0,7.48394,0,0,5.96470,-241.961,5.21823,-45.5,132.716,359.918,9.6,13.31,2.283,0,-0.102720,-0.335786,0,-0.097101,0
0,2024,88,18,1.48849,0,0,0,0,1.40333,0,0,0,0,8.74911,6.70547,7.05930,6.31525,6.55857,2.02508,0,0,0,0,0.155020,1.89863,0,0,0,0,0.082549,7.39589,0,0,5.83165,-241.966,5.12207,-45.5,132.714,0.251009,9.6,13.31,2.278,0,0,-0.335785,0,-0.097100,0
0,2024,88,19,1.48855,0,0,0,0,1.40333,0,0,0,0,8.66906,6.65064,7.00568,6.27010,6.50212,2.02515,0,0,0,0,-0.155020,1.89863,0,0,0,0,-0.082549,7.33185,0,0,5.73005,-241.966,5.01463,-45.5,132.713,0.591494,9.59,13.31,2.279,0,0,-0.335786,0.047813,0,0
0,2024,88,20,1.57611,-0.058611,0,0,0,1.48588,-0.003309,0,0,0,8.66908,6.63690,6.96315,6.21628,6.43681,2.11331,0,0,0,0,0.155020,1.98118,0,0,0,0,0.082549,7.22778,0,0,5.65930,-241.961,4.91847,-45.5,132.710,0.931884,9.59,13.32,2.284,0.049004,-0.102721,-0.419735,-0.047813,0,0
0,2024,88,21,1.57610,-0.058613,0,0,-0.058750,1.48588,-0.003309,0,0,-0.003309,8.67710,6.58887,6.92908,6.18241,6.39468,2.02530,0,0,0,0,0,1.89863,0,0,0,0,0,7.18776,0,0,5.58592,-241.959,4.84227,-45.5080,132.707,1.27012,9.58,13.32,2.282,0,-0.102720,-0.503680,-0.047813,-0.097101,0
0,2024,88,22,1.57617,0.058613,0,0,0,1.48588,0.003309,0,0,0,8.59704,6.56827,6.88090,6.13161,6.33501,2.02537,0,0,0,-0.057199,0.155020,1.89863,0,0,0,-0.003309,0.082549,7.1157,0,0,5.50670,-241.961,4.74612,-45.5,132.702,1.61071,9.58,13.31,2.29,0,0.102720,-0.503680,0.047813,-0.097101,0
0,2024,88,23,1.57617,0,0,0,-0.058753,1.48588,0,0,0,-0.003309,8.59705,6.56824,6.86397,6.10319,6.30679,2.02553,0,0,0,0,0,1.89863,0,0,0,0,0,6.96357,0,0,5.43009,-241.961,4.65843,-45.5080,132.697,1.95114,9.57,13.32,2.284,-0.049004,-0.102720,-0.587627,-0.047813,0,0
0,2024,88,24,1.57621,0.058615,0,0,-0.058754,1.48588,0.003309,0,0,-0.003309,8.541,6.49957,6.83010,6.06932,6.27574,2.02555,0,0,0,0.057204,0,1.89863,0,0,0,0.003309,0,6.93956,0,0,5.36236,-241.974,4.57941,-45.4920,132.689,2.29048,9.56,13.32,2.29,0,0,-0.587625,0.047813,-0.097100,0
0,2024,88,25,1.57622,0,0,0,-0.058755,1.48588,0,0,0,-0.003309,8.52499,6.46524,6.79603,6.02679,6.23623,2.11374,0,0,0,0,0,1.98118,0,0,0,0,0,6.82746,0,0,5.27750,-241.974,4.48325,-45.5,132.681,2.62958,9.55,13.32,2.289,0,-0.102720,-0.587626,0,-0.097101,0
0,2024,88,26,1.57628,0,0,0,0,1.48588,0,0,0,0,8.46094,6.45837,6.77628,6.00723,6.21648,2.02567,0,0,0,-0.057208,0,1.89863,0,0,0,-0.003309,0,6.82746,0,0,5.21823,-241.954,4.43789,-45.5,132.672,2.96900,9.54,13.32,2.293,-0.049004,-0.102720,-0.587627,0,-0.097101,0
0,2024,88,27,1.48870,0,0,0,-0.058756,1.40333,0,0,0,-0.003309,8.46095,6.44461,6.76781,5.99010,6.20479,2.02567,0,0,0,-0.057209,0.155020,1.89863,0,0,0,-0.003309,0.082549,6.82747,0,0,5.20976,-241.961,4.41249,-45.5080,132.662,3.30779,9.53,13.32,2.287,-0.049005,0,-0.587627,0,-0.097101,0
0,2024,88,28,1.48868,0,0,0,0,1.40333,0,0,0,0,8.49298,6.44461,6.76217,5.98728,6.2193,2.02567,0,0,0,0,0,1.89863,0,0,0,0,0,6.82747,0,0,5.19867,-241.961,4.39556,-45.5,132.651,3.64723,9.51,13.32,2.284,-0.049004,0,-0.587628,0,-0.097101,0
0,2024,88,29,1.57628,0,0,0,-0.058755,1.48588,0,0,0,-0.003309,8.45294,6.44461,6.76781,5.99312,6.22212,2.02574,0,0,0,0.057211,0.155020,1.89863,0,0,0,0.003309,0.082549,6.75540,0,0,5.16461,-241.966,4.35585,-45.5080,132.639,3.98634,9.5,13.32,2.288,0,0,-0.503679,0,0,0
0,2024,88,30,1.57628,-0.058616,0,0,0,1.48588,-0.003309,0,0,0,8.45294,6.44461,6.74241,5.97034,6.2193,2.02581,0,0,0,-0.057212,0,1.89863,0,0,0,-0.003309,0,6.69135,0,0,5.13054,-241.966,4.31936,-45.4920,132.625,4.32464,9.49,13.32,2.278,0.049004,0,-0.587624,-0.047813,0,0
0,2024,88,31,1.48872,0,0,0,-0.058755,1.40334,0,0,0,-0.003309,8.45317,6.43057,6.74806,5.97881,6.22212,2.02583,0,0,0,0,0,1.89864,0,0,0,0,0,6.67554,0,0,5.12207,-241.966,4.30787,-45.5,132.611,4.66309,9.47,13.32,2.28,0.049004,0,-0.503681,0.047813,0,0
0,2024,88,32,1.48872,-0.058618,0,0,0,1.40335,-0.003309,0,0,0,8.45335,6.38907,6.74261,5.95905,6.21345,2.11392,0,0,0,-0.057213,-0.155022,1.98119,0,0,0,-0.003309,-0.082550,6.67572,0,0,5.07672,-241.969,4.26272,-45.4920,132.596,5.00164,9.46,13.32,2.284,0,-0.102720,-0.503679,-0.047813,0,0
0,2024,88,33,1.48872,0,0,0,-0.058755,1.40334,0,0,0,-0.003309,8.45327,6.40637,6.74524,5.96188,6.21628,2.02590,0,0,0,-0.057214,0,1.89864,0,0,0,-0.003309,0,6.61159,0,0,5.06563,-241.964,4.24578,-45.5,132.579,5.34017,9.44,13.32,2.283,0,0,-0.503682,0,0,0
0,2024,88,34,1.48872,-0.058617,0,0,0,1.40334,-0.003309,0,0,0,8.45321,6.40988,6.74806,5.95905,6.22212,2.02590,0,0,0,0.057214,0,1.89864,0,0,0,0.003309,0,6.61153,0,0,5.03741,-241.952,4.22603,-45.4920,132.562,5.67821,9.43,13.32,2.276,-0.049004,0,-0.503684,0,0,0
0,2024,88,35,1.57633,0.058618,0,0,0.058755,1.48589,0.003309,0,0,0.003309,8.39711,6.38931,6.75088,5.96188,6.23361,2.02590,0,0,0,0,0,1.89864,0,0,0,0,0,6.61148,0,0,5.03721,-241.969,4.21474,-45.4920,132.542,6.01609,9.41,13.32,2.283,0.049004,0,-0.503684,0.047813,0,0
0,2024,88,36,1.48872,0,0,0,0,1.40334,0,0,0,0,8.45312,6.41000,6.76217,5.97034,6.23905,2.02589,0,0,0,0.057215,0,1.89864,0,0,0,0.003309,0,6.61945,0,0,5.03458,-241.959,4.21736,-45.4920,132.523,6.35361,9.4,13.32,2.282,0,-0.102721,-0.419736,0,-0.097101,0
0,2024,88,37,1.48872,0.058618,0,0,0,1.40334,0.003309,0,0,0,8.45308,6.39630,6.77346,5.98748,6.25034,2.02589,0,0,0,0,0.155021,1.89864,0,0,0,0,0.082549,6.61141,0,0,5.02309,-241.961,4.24014,-45.5,132.502,6.69114,9.38,13.32,2.286,-0.049004,0,-0.419734,0,-0.097101,0
0,2024,88,38,1.48871,0,0,0,0,1.40334,0,0,0,0,8.46129,6.40292,6.78495,5.99292,6.25599,2.02590,0,0,0,0.057213,0,1.89864,0,0,0,0.003309,0,6.61161,0,0,5.03741,-241.964,4.26010,-45.4920,132.481,7.02948,9.37,13.32,2.292,0.049005,0,-0.419735,0.047813,-0.097101,0
0,2024,88,39,1.57629,0,0,0,0,1.48589,0,0,0,0,8.45321,6.38239,6.79341,5.99877,6.25317,2.02591,0,0,0,-0.057214,0,1.89864,0,0,0,-0.003309,0,6.60353,0,0,5.01765,-241.961,4.24861,-45.5,132.458,7.36632,9.35,13.32,2.284,0,-0.102721,-0.419735,0,-0.097101,0
0,2024,88,40,1.48872,0,0,0,0.058754,1.40334,0,0,0,0.003309,8.45316,6.38931,6.79321,5.99292,6.25317,2.02597,0,0,0,0,0,1.89864,0,0,0,0,0,6.53942,0,0,4.98076,-241.964,4.22038,-45.5,132.435,7.70312,9.34,13.32,2.288,0,-0.102721,-0.335789,0,-0.097101,0
0,2024,88,41,1.57629,0,0,0,0,1.48589,0,0,0,0,8.45312,6.39624,6.80753,6.01288,6.26728,2.02590,0,0,0,0.057214,0,1.89864,0,0,0,0.003309,0,6.61145,0,0,4.98358,-241.971,4.24578,-45.5,132.409,8.04074,9.32,13.32,2.29,0,-0.102721,-0.335789,0,-0.097101,0
0,2024,88,42,1.48872,0.058618,0,0,0,1.40334,0.003309,0,0,0,8.45308,6.38257,6.83010,6.02114,6.27857,2.02596,0,0,0,0,-0.155021,1.89864,0,0,0,0,-0.082549,6.54735,0,0,4.96383,-241.971,4.22038,-45.5,132.383,8.37665,9.3,13.32,2.277,-0.049005,0,-0.335789,0.047813,0,0
0,2024,88,43,1.57623,-0.058617,0,0,0,1.48589,-0.003309,0,0,0,8.52512,6.41696,6.85288,6.04674,6.29550,2.02589,0,0,0,-0.057215,-0.155021,1.89863,0,0,0,-0.003309,-0.082549,6.61139,0,0,4.98076,-241.969,4.22321,-45.5080,132.356,8.71260,9.29,13.32,2.276,-0.049005,-0.102721,-0.335789,0,-0.097101,0
0,2024,88,44,1.48871,0.058617,0,0,-0.058753,1.40334,0.003309,0,0,-0.003309,8.46127,6.42700,6.87828,6.07214,6.31546,2.02597,0,0,0,0,0,1.89864,0,0,0,0,0,6.53952,0,0,5.01765,-241.961,4.24296,-45.5,132.328,9.04825,9.27,13.32,2.285,0.049005,0,-0.33579,0.047813,-0.097102,0
0,2024,88,45,1.48868,-0.058617,0,0,0,1.40335,-0.003309,0,0,0,8.51762,6.42661,6.89804,6.08645,6.33521,1.93783,0,0,0,-0.057212,-0.155022,1.81610,0,0,0,-0.003309,-0.082550,6.61187,0,0,5.03156,-241.974,4.29961,-45.5,132.300,9.38345,9.26,13.32,2.284,0,0,-0.251844,0.047813,-0.097102,0
0,2024,88,46,1.66383,-0.058617,0,0,-0.058752,1.56845,-0.003309,0,0,-0.003309,8.50971,6.42993,6.90368,6.09774,6.34086,2.02585,0,0,0,-0.057212,0,1.89865,0,0,0,-0.003309,0,6.67603,0,0,5.03741,-241.971,4.33065,-45.5,132.268,9.71813,9.24,13.32,2.284,-0.049005,0,-0.251844,-0.047814,-0.097102,0
0,2024,88,47,1.57624,0,0,0,0.058753,1.4859,0,0,0,0.003309,8.52558,6.43011,6.89804,6.09492,6.32392,2.02583,0,0,0,0.057211,0,1.89865,0,0,0,0.003309,0,6.69191,0,0,5.04023,-241.961,4.34194,-45.4920,132.238,10.0527,9.23,13.33,2.285,0,0,-0.335793,-0.047814,-0.097102,0
0,2024,88,48,1.57623,0,0,0,-0.058753,1.48590,0,0,0,-0.003309,8.53348,6.42340,6.88392,6.08343,6.31546,2.02583,0,0,0,-0.057212,0,1.89865,0,0,0,-0.003309,0,6.68379,0,0,5.04285,-241.966,4.31936,-45.5080,132.206,10.3871,9.21,13.32,2.302,-0.049005,-0.102722,-0.251844,-0.047814,0,0
0,2024,88,49,1.48867,0.058617,0,0,0,1.40335,0.003309,0,0,0,8.53361,6.42319,6.88675,6.08363,6.31828,2.02584,0,0,0,-0.057212,-0.155022,1.89865,0,0,0,-0.003309,-0.082550,6.68391,0,0,5.05132,-241.966,4.32783,-45.5080,132.173,10.7210,9.2,13.33,2.28,0,0,-0.335791,0,-0.097102,0
0,2024,88,50,1.57624,-0.058617,0,0,0,1.48590,-0.003309,0,0,0,8.52571,6.44025,6.89804,6.09190,6.32392,2.02584,0,0,0,-0.057211,0,1.89865,0,0,0,-0.003309,0,6.68402,0,0,5.10796,-241.966,4.34174,-45.5080,132.139,11.0544,9.19,13.33,2.279,0,0,-0.335792,-0.047814,-0.097102,0
0,2024,88,51,1.57624,0,0,0,-0.058752,1.4859,0,0,0,-0.003309,8.53359,6.44385,6.91497,6.11186,6.3465,2.02580,0,0,0,0.057210,0.155022,1.89865,0,0,0,0.003309,0.082550,6.72392,0,0,5.14485,-241.966,4.37298,-45.5080,132.104,11.3876,9.17,13.33,2.281,0,0,-0.335791,0,0,0
0,2024,88,52,1.48870,0,0,0,0,1.40335,0,0,0,0,8.49366,6.44373,6.92626,6.12012,6.35194,2.11383,0,0,0,0.057209,0,1.98120,0,0,0,0.003309,0,6.76407,0,0,5.16723,-241.974,4.41249,-45.5,132.066,11.7201,9.16,13.33,2.287,0,-0.102721,-0.335791,-0.047814,-0.097102,0
0,2024,88,53,1.57619,0,0,0,0.058750,1.48591,0,0,0,0.003309,8.60608,6.49136,6.96033,6.15983,6.39468,2.02577,0,0,0,-0.057207,0,1.89866,0,0,0,-0.003309,0,6.76438,0,0,5.20976,-241.964,4.47761,-45.4920,132.029,12.0537,9.15,13.33,2.283,0.049005,0,-0.251843,-0.047813,0,0
0,2024,88,54,1.57619,0,0,0,0.058749,1.48591,0,0,0,0.003309,8.59787,6.50537,6.99137,6.19652,6.42854,2.02562,0,0,0,0,-0.155023,1.89866,0,0,0,0,-0.082550,6.90031,0,0,5.31156,-241.964,4.57638,-45.5,131.991,12.3855,9.14,13.33,2.285,-0.049005,0,-0.335790,0.047813,-0.097102,0
0,2024,88,55,1.57620,0.058615,0,0,-0.058749,1.48591,0.003309,0,0,-0.003309,8.59817,6.51529,7.01133,6.21083,6.45132,2.02557,0,0,0,0,0,1.89867,0,0,0,0,0,6.96465,0,0,5.39925,-241.957,4.67274,-45.5,131.952,12.7171,9.13,13.33,2.288,0,0,-0.251843,-0.047813,-0.097102,0
0,2024,88,56,1.66372,0.058614,0,0,0.058748,1.56847,0.003309,0,0,0.003309,8.65445,6.55273,7.03390,6.24772,6.47652,2.02550,0,0,0,0,-0.155024,1.89868,0,0,0,0,-0.082551,7.03695,0,0,5.48130,-241.964,4.77172,-45.5080,131.912,13.0482,9.12,13.33,2.278,0,0,-0.251843,-0.047814,-0.097102,0
0,2024,88,57,1.48864,0.058614,0,0,0.058747,1.40337,0.003309,0,0,0.003309,8.59837,6.57339,7.06213,6.28159,6.51059,2.11341,0,0,0,-0.057196,0.155024,1.98123,0,0,0,-0.003309,0.082551,7.18104,0,0,5.57745,-241.969,4.87050,-45.4920,131.871,13.3789,9.11,13.33,2.284,0.049005,-0.102722,-0.251843,0,-0.097102,0
0,2024,88,58,1.57615,0.058613,0,0,0,1.48592,0.003309,0,0,0,8.67041,6.60086,7.07624,6.30135,6.52752,2.02536,0,0,0,-0.057193,0.155024,1.89867,0,0,0,-0.003309,0.082551,7.17301,0,0,5.65950,-241.961,4.97229,-45.5,131.827,13.7089,9.1,13.33,2.281,-0.049005,-0.102721,-0.251843,-0.047814,-0.097102,0
0,2024,88,59,1.48858,0,0,0,0,1.40337,0,0,0,0,8.67036,6.61807,7.09317,6.32977,6.54728,2.02521,0,0,0,0,0,1.89867,0,0,0,0,0,7.32511,0,0,5.73287,-241.966,5.05999,-45.5,131.784,14.0388,9.09,13.33,2.287,0,0,-0.251843,0.047814,-0.097102,0
0,2024,88,100,1.66369,-0.058612,0,0,0,1.56846,-0.003309,0,0,0,8.67812,6.63553,7.09317,6.33803,6.55574,2.02512,0,0,0,0,0,1.89866,0,0,0,0,0,7.39694,0,0,5.80645,-241.964,5.15876,-45.5,131.740,14.3680,9.09,13.33,2.285,0.049005,0,-0.251844,0.047814,-0.097102,0
0,2024,88,101,1.57614,-0.058612,0,0,0,1.48591,-0.003309,0,0,0,8.67015,6.62866,7.07906,6.33239,6.54446,2.02505,0,0,0,0,0,1.89867,0,0,0,0,0,7.46904,0,0,5.85443,-241.959,5.21258,-45.5,131.695,14.6968,9.08,13.33,2.286,0.049005,0,-0.251845,0,-0.097102,0
0,2024,88,102,1.66370,0,0,0,0,1.56846,0,0,0,0,8.67818,6.62518,7.07080,6.33239,6.54446,2.02498,0,0,0,-0.057186,0.155023,1.89867,0,0,0,-0.003309,0.082551,7.54113,0,0,5.89697,-241.966,5.23516,-45.5080,131.649,15.0252,9.08,13.33,2.288,0,0,-0.251844,0,-0.097102,0
0,2024,88,103,1.66377,-0.058612,0,0,0,1.56847,-0.003309,0,0,0,8.59835,6.62146,7.04237,6.31263,6.52470,2.02499,0,0,0,0,0,1.89867,0,0,0,0,0,7.54136,0,0,5.90825,-241.961,5.26923,-45.5080,131.600,15.3527,9.07,13.33,2.281,0.049005,-0.102722,-0.335792,0,-0.097102,0
0,2024,88,104,1.57620,0,0,0,0,1.48592,0,0,0,0,8.60632,6.60776,7.01979,6.29832,6.49648,2.02498,0,0,0,0,0,1.89867,0,0,0,0,0,7.54934,0,0,5.95079,-241.961,5.30310,-45.4920,131.552,15.6802,9.07,13.33,2.283,-0.049005,0,-0.335793,0,-0.097102,0
0,2024,88,105,1.48868,0,0,0,-0.058749,1.40337,0,0,0,-0.003309,8.54224,6.59405,6.99702,6.27857,6.47652,2.02491,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.61338,0,0,5.98163,-241.966,5.34261,-45.5,131.503,16.007,9.07,13.33,2.29,0,-0.102722,-0.335793,0,-0.097103,0
0,2024,88,106,1.57619,0.058613,0,0,0.058749,1.48591,0.003309,0,0,0.003309,8.60606,6.59094,6.98573,6.27857,6.47088,2.02491,0,0,0,-0.057181,-0.155023,1.89866,0,0,0,-0.003309,-0.082551,7.60513,0,0,6.03545,-241.959,5.39079,-45.5,131.453,16.3332,9.07,13.33,2.281,0,-0.102722,-0.335792,0,0,0
0,2024,88,107,1.48862,-0.058613,0,0,-0.058749,1.40336,-0.003309,0,0,-0.003309,8.60609,6.60120,6.98855,6.27574,6.46826,2.02483,0,0,0,0,-0.155023,1.89867,0,0,0,0,-0.082551,7.68524,0,0,6.08363,-241.959,5.43876,-45.5,131.402,16.6591,9.07,13.33,2.281,0.049005,-0.102722,-0.335793,-0.047814,-0.097102,0
0,2024,88,108,1.57619,0,0,0,0.058748,1.48591,0,0,0,0.003309,8.60611,6.62176,6.99137,6.28139,6.47934,2.02483,0,0,0,0,-0.155024,1.89867,0,0,0,0,-0.082551,7.68526,0,0,6.13161,-241.959,5.49541,-45.4920,131.35,16.9856,9.07,13.33,2.288,0.049005,0,-0.419742,0.047814,-0.097103,0
0,2024,88,109,1.48863,0,0,0,0,1.40337,0,0,0,0,8.60635,6.64200,6.98855,6.29288,6.48781,2.02476,0,0,0,0,-0.155024,1.89867,0,0,0,0,-0.082551,7.76557,0,0,6.15157,-241.976,5.52363,-45.5,131.296,17.3124,9.07,13.33,2.291,0.049005,0,-0.335792,0.047814,-0.097102,0
0,2024,88,110,1.57621,-0.058612,0,0,-0.058748,1.48592,-0.003309,0,0,-0.003309,8.59854,6.63489,6.99137,6.28703,6.48801,2.02469,0,0,0,0,0,1.89868,0,0,0,0,0,7.83783,0,0,6.14270,-241.969,5.52927,-45.4920,131.242,17.6366,9.07,13.33,2.287,0,-0.102722,-0.335793,0.047814,-0.097102,0
0,2024,88,111,1.57620,0.058612,0,0,0,1.48592,0.003309,0,0,0,8.60626,6.63525,6.98008,6.27292,6.48237,2.11285,0,0,0,-0.057178,0.155024,1.98122,0,0,0,-0.003309,0.082551,7.70942,0,0,6.12032,-241.959,5.49823,-45.5,131.187,17.9602,9.08,13.33,2.287,-0.049005,0,-0.335792,0.047814,0,0
