,Year,DOY,EST,Logger Battery [VDC],Logger Temp [deg C],Global Horiz [W/m^2],Diffuse Horiz [W/m^2],Direct Normal [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Air Temperature [deg C],Rel Humidity [%],Dew Point Temp [deg C],Station Pressure [mBar],Avg Wind Speed @ 3m [m/s],Avg Wind Direction @ 3m [deg from N],Peak Wind Speed @ 3m [m/s],MetSENS status
0,2024,88,36,13.32,24.66,-1.09999,-1.39172,0.533004,147.2,0.72,18.2,95,17.59,1009.28,0.871,259.3,1.06,0
0,2024,88,37,13.32,24.67,-1.12793,-1.44861,0.492200,147.2,1.179,18.2,95,17.6,1009.42,0.968,263,1.05,0
0,2024,88,38,13.32,24.67,-1.14877,-1.48935,0.642504,147.2,1.64,18.2,95,17.6,1009.5,0.658,250.5,0.85,0
0,2024,88,39,13.32,24.68,-1.13373,-1.48705,0.409554,147.2,2.1,18.2,95,17.62,1009.50,0.413,258.8,0.57,0
0,2024,88,40,13.32,24.68,-1.11886,-1.46078,0.179396,147.2,2.56,18.22,95,17.7,1009.34,0.193,330.5,0.31,0
0,2024,88,41,13.32,24.68,-1.10382,-1.43351,0.153470,147.1,3.02,18.3,95,17.7,1009.15,0.489,55.99,0.91,0
0,2024,88,42,13.32,24.69,-1.07484,-1.38304,0.338425,147.1,3.479,18.3,95,17.7,1008.97,1.177,65.28,1.55,0
0,2024,88,43,13.32,24.7,-1.04395,-1.32916,0.232072,147.1,3.939,18.3,95,17.7,1008.79,1.037,66.51,1.3,0
0,2024,88,44,13.32,24.7,-1.02218,-1.29225,-0.015557,147.1,4.397,18.3,95,17.7,1008.71,0.602,92.4,0.92,0
0,2024,88,45,13.32,24.71,-1.02093,-1.28604,-0.111852,147.1,4.855,18.3,95,17.7,1008.74,0.203,121.8,0.44,0
0,2024,88,46,13.32,24.72,-1.04137,-1.31203,-0.068588,147.1,5.313,18.3,95,17.69,1008.83,0.366,269.2,0.76,0
0,2024,88,47,13.32,24.72,-1.07542,-1.37325,0.109758,147,5.77,18.23,95,17.61,1008.97,0.929,286,1.1,0
0,2024,88,48,13.32,24.73,-1.14106,-1.45397,0.396752,147,6.227,18.23,95,17.67,1009.13,1.062,286.7,1.28,0
0,2024,88,49,13.32,24.74,-1.19252,-1.50353,0.425760,147,6.683,18.23,95,17.7,1009.2,0.694,281.6,0.92,0
0,2024,88,50,13.32,24.74,-1.19013,-1.50154,0.084870,147,7.138,18.2,95,17.7,1009.3,0.623,278.2,0.75,0
0,2024,88,51,13.32,24.75,-1.14250,-1.46402,0.057320,146.9,7.593,18.21,95,17.7,1009.29,0.527,295.7,0.65,0
0,2024,88,52,13.32,24.76,-1.08502,-1.41969,0.122435,146.9,8.05,18.3,95,17.73,1009.21,0.372,320.5,0.54,0
0,2024,88,53,13.32,24.77,-1.02787,-1.36187,0.117478,146.9,8.5,18.36,95,17.8,1009.2,0.271,97.9,0.57,0
0,2024,88,54,13.32,24.77,-0.970727,-1.29175,0.091099,146.8,8.96,18.3,95,17.73,1009.2,0.48,125.1,0.54,0
0,2024,88,55,13.32,24.78,-0.924696,-1.23237,0.116454,146.8,9.41,18.3,95,17.7,1009.1,0.696,121.4,0.9,0
0,2024,88,56,13.32,24.79,-0.918675,-1.20698,-0.000939,146.8,9.86,18.3,95,17.7,1009.00,0.975,116.6,1.09,0
0,2024,88,57,13.32,24.8,-0.941692,-1.20902,-0.068636,146.7,10.31,18.24,95,17.6,1008.9,0.948,118.5,1.14,0
0,2024,88,58,13.3,24.81,-0.979964,-1.23282,-0.170663,146.7,10.76,18.28,95,17.67,1008.86,0.554,90.4,0.87,0
0,2024,88,59,13.32,24.82,-1.02236,-1.28309,-0.231050,146.7,11.21,18.3,95,17.7,1008.8,0.376,10.13,0.63,0
0,2024,88,100,13.32,24.83,-1.07344,-1.35346,-0.270219,146.6,11.65,18.38,94.2,17.7,1008.72,0.623,357.6,0.76,0
0,2024,88,101,13.32,24.84,-1.09198,-1.39529,-0.226469,146.6,12.1,18.4,94,17.7,1008.76,0.41,359.8,0.64,0
0,2024,88,102,13.32,24.85,-1.07021,-1.36914,-0.216116,146.5,12.54,18.4,94,17.69,1008.8,0.646,327.3,0.93,0
0,2024,88,103,13.32,24.86,-1.05559,-1.34693,-0.185454,146.5,12.99,18.36,94,17.61,1008.8,1.168,325.7,1.44,0
0,2024,88,104,13.32,24.87,-1.07176,-1.33924,0.028320,146.4,13.43,18.3,94,17.67,1008.8,1.541,330.4,1.87,0
0,2024,88,105,13.32,24.88,-1.07683,-1.31445,0.262358,146.4,13.87,18.3,94.7,17.7,1008.79,1.266,332.4,1.62,0
0,2024,88,106,13.32,24.88,-1.05665,-1.27687,0.422056,146.3,14.31,18.4,95,17.74,1008.80,0.683,313.1,1.4,0
0,2024,88,107,13.32,24.89,-0.961688,-1.19277,0.346092,146.3,14.75,18.37,95,17.77,1008.9,0.886,171.6,1.71,0
0,2024,88,108,13.32,24.9,-0.828921,-1.07519,0.543245,146.2,15.19,18.3,95,17.8,1008.9,1.833,156.2,2.3,0
0,2024,88,109,13.32,24.91,-0.718750,-0.972333,0.673404,146.1,15.62,18.3,95,17.8,1008.9,0.981,131.8,1.29,0
0,2024,88,110,13.32,24.92,-0.653732,-0.896474,0.474132,146.1,16.06,18.31,95,17.8,1008.85,0.801,125.2,1.22,0
0,2024,88,111,13.32,24.93,-0.626586,-0.869816,0.392639,146,16.49,18.39,95,17.85,1008.8,0.85,167.6,1.69,0
0,2024,88,112,13.32,24.94,-0.630341,-0.882474,0.346956,146,16.93,18.4,95,17.9,1008.8,0.498,322,0.89,0
0,2024,88,113,13.32,24.95,-0.651182,-0.920796,0.338706,145.9,17.36,18.4,95,17.9,1008.8,0.537,290.2,0.84,0
0,2024,88,114,13.32,24.97,-0.685282,-0.965390,0.425313,145.8,17.79,18.4,95,17.9,1008.85,0.7,300.3,0.88,0
0,2024,88,115,13.32,24.98,-0.735922,-1.01834,0.415517,145.8,18.21,18.48,95,17.9,1008.9,0.779,305,1.05,0
0,2024,88,116,13.32,24.99,-0.779425,-1.04934,0.384459,145.7,18.64,18.5,95,17.9,1008.9,0.631,304.3,0.85,0
0,2024,88,117,13.32,25.01,-0.790313,-1.05491,0.317216,145.6,19.06,18.5,95,17.9,1008.95,0.385,296.7,0.51,0
0,2024,88,118,13.32,25.02,-0.761252,-1.04528,0.245895,145.6,19.49,18.5,95,17.92,1008.98,0.144,208.4,0.21,0
0,2024,88,119,13.32,25.03,-0.717427,-1.01778,0.239631,145.5,19.91,18.5,95,17.94,1008.99,0.253,160.1,0.4,0
0,2024,88,120,13.32,25.05,-0.681907,-0.985769,0.224069,145.4,20.33,18.5,95,17.9,1009,0.351,157.5,0.4,0
0,2024,88,121,13.32,25.07,-0.658672,-0.955715,0.236337,145.3,20.74,18.5,95,17.9,1009,0.521,166.8,0.63,0
0,2024,88,122,13.32,25.08,-0.635971,-0.914875,0.203785,145.2,21.16,18.5,95,17.9,1009.00,0.631,186,0.68,0
0,2024,88,123,13.32,25.1,-0.601670,-0.867109,0.195910,145.2,21.58,18.5,95,17.9,1009.09,0.648,196.3,0.71,0
0,2024,88,124,13.32,25.12,-0.574357,-0.84607,0.185461,145.1,21.99,18.5,95,17.91,1009.04,0.559,219.9,0.71,0
0,2024,88,125,13.32,25.13,-0.594074,-0.864659,0.132810,145,22.4,18.53,95,17.99,1009,0.389,267.3,0.55,0
0,2024,88,126,13.32,25.15,-0.667632,-0.944808,0.061655,144.9,22.81,18.6,95,18,1009,0.324,296.5,0.41,0
0,2024,88,127,13.32,25.17,-0.748384,-1.03765,0.035255,144.8,23.22,18.6,95,18,1009,0.506,318.9,0.64,0
0,2024,88,128,13.32,25.18,-0.835715,-1.11786,0.037987,144.8,23.63,18.63,95,18,1009.00,0.804,333.1,0.93,0
0,2024,88,129,13.32,25.2,-0.916537,-1.17803,0.009786,144.7,24.03,18.7,95,18,1008.99,0.707,322.9,0.81,0
0,2024,88,130,13.32,25.21,-0.959012,-1.20232,0.119982,144.6,24.43,18.7,95,18,1009,0.661,313.7,0.79,0
0,2024,88,131,13.32,25.23,-0.969877,-1.19832,0.111001,144.5,24.83,18.61,95,18,1009,0.429,263.7,0.63,0
0,2024,88,132,13.32,25.24,-0.920099,-1.15966,0.124582,144.4,25.23,18.6,95,18,1009,0.363,207,0.43,0
0,2024,88,133,13.32,25.26,-0.835041,-1.07572,0.160172,144.3,25.63,18.6,95,18,1009,0.536,182.6,0.7,0
0,2024,88,134,13.32,25.27,-0.751618,-0.988353,0.176441,144.2,26.02,18.6,95,18,1009,0.622,174.2,0.78,0
0,2024,88,135,13.32,25.28,-0.691039,-0.911053,0.189264,144.1,26.42,18.61,95,18,1008.93,0.44,179.7,0.53,0
0,2024,88,136,13.32,25.3,-0.652969,-0.868852,0.171517,144,26.81,18.66,95,18,1008.9,0.363,197.7,0.49,0
0,2024,88,137,13.32,25.31,-0.644541,-0.855751,0.148972,143.9,27.2,18.7,95,18,1008.9,0.382,172.3,0.47,0
0,2024,88,138,13.32,25.33,-0.644691,-0.872095,0.144747,143.8,27.59,18.7,94.9,18.04,1008.83,0.116,179.6,0.23,0
0,2024,88,139,13.32,25.34,-0.663985,-0.904349,0.133911,143.7,27.97,18.7,94,18.04,1008.8,0.167,204.1,0.2,0
0,2024,88,140,13.32,25.35,-0.678409,-0.921203,0.167804,143.6,28.36,18.7,94,18.03,1008.8,0.25,222.5,0.32,0
0,2024,88,141,13.32,25.37,-0.671263,-0.915541,0.174509,143.5,28.74,18.7,94,18,1008.8,0.434,232.9,0.47,0
0,2024,88,142,13.32,25.38,-0.653743,-0.898983,0.153175,143.4,29.12,18.7,94,18,1008.80,0.348,222.4,0.44,0
0,2024,88,143,13.32,25.4,-0.638285,-0.891142,0.179204,143.3,29.5,18.7,94,18.03,1008.8,0.318,161.2,0.42,0
0,2024,88,144,13.32,25.41,-0.647590,-0.909278,0.150862,143.2,29.87,18.7,94,18.05,1008.73,0.3,124.2,0.41,0
0,2024,88,145,13.32,25.43,-0.653384,-0.912437,0.068200,143.1,30.25,18.79,94,18.1,1008.57,0.402,89,0.49,0
0,2024,88,146,13.32,25.44,-0.632689,-0.899277,0.035140,143,30.62,18.8,94,18.09,1008.45,0.474,85.2,0.53,0
0,2024,88,147,13.32,25.46,-0.626583,-0.891713,-0.010891,142.8,30.99,18.8,94,18.04,1008.32,0.554,75.34,0.68,0
0,2024,88,148,13.32,25.47,-0.637483,-0.896534,-0.101048,142.7,31.36,18.8,94,18,1008.2,0.624,74.09,0.75,0
0,2024,88,149,13.32,25.48,-0.690858,-0.944666,-0.150591,142.6,31.72,18.8,94,18,1008.14,0.464,88.6,0.63,0
0,2024,88,150,13.29,25.49,-0.768730,-1.02194,-0.087256,142.5,32.09,18.8,94,18,1008.2,0.2,133,0.33,0
0,2024,88,151,13.29,25.51,-0.814381,-1.07144,-0.035461,142.4,32.45,18.8,94,18,1008.29,0.167,201.7,0.29,0
0,2024,88,152,13.29,25.52,-0.814132,-1.07659,-0.035543,142.3,32.81,18.74,94,18,1008.37,0.25,245.2,0.37,0
0,2024,88,153,13.29,25.53,-0.785480,-1.05803,-0.055346,142.2,33.17,18.7,94,18,1008.4,0.332,249.5,0.41,0
0,2024,88,154,13.29,25.54,-0.755052,-1.04030,0.010183,142,33.53,18.7,94,18,1008.4,0.164,247.2,0.25,0
0,2024,88,155,13.29,25.55,-0.734658,-1.03111,0.049578,141.9,33.88,18.75,94,18.01,1008.4,0.151,286.4,0.21,0
0,2024,88,156,13.29,25.56,-0.729414,-1.03986,0.048570,141.8,34.23,18.79,94,18.01,1008.4,0.287,290.9,0.39,0
0,2024,88,157,13.28,25.57,-0.732427,-1.05249,0.053879,141.7,34.59,18.73,94,18,1008.4,0.422,300.3,0.46,0
0,2024,88,158,13.29,25.58,-0.745275,-1.07638,0.040889,141.5,34.93,18.73,94,18,1008.39,0.437,307.4,0.49,0
0,2024,88,159,13.29,25.59,-0.760080,-1.10201,0.037330,141.4,35.28,18.8,94,18,1008.33,0.415,309.7,0.48,0
0,2024,88,200,13.29,25.6,-0.764565,-1.11286,0.068898,141.3,35.63,18.8,94,18.04,1008.3,0.176,290.2,0.3,0
0,2024,88,201,13.29,25.61,-0.750237,-1.10122,0.150048,141.2,35.97,18.8,94,18.1,1008.23,0.155,147.9,0.26,0
0,2024,88,202,13.29,25.62,-0.747327,-1.07497,0.183949,141,36.31,18.8,94,18.06,1008.16,0.294,151.8,0.34,0
0,2024,88,203,13.29,25.63,-0.735656,-1.03763,0.165795,140.9,36.65,18.71,94,18,1008.10,0.346,144.3,0.37,0
0,2024,88,204,13.29,25.64,-0.723258,-1.00516,0.135778,140.8,36.99,18.7,94,18,1008.08,0.401,131,0.46,0
0,2024,88,205,13.28,25.65,-0.707030,-0.982218,0.098803,140.6,37.32,18.7,94,18,1008.07,0.572,147.5,0.68,0
0,2024,88,206,13.29,25.66,-0.686823,-0.966063,0.080536,140.5,37.65,18.7,94,18,1008.11,0.694,155.7,0.75,0
0,2024,88,207,13.29,25.67,-0.675119,-0.954106,0.078857,140.4,37.98,18.66,94.9,18,1008.19,0.525,160.2,0.65,0
0,2024,88,208,13.29,25.68,-0.681616,-0.962214,0.068466,140.2,38.31,18.7,95,18.06,1008.20,0.142,208.1,0.36,0
0,2024,88,209,13.29,25.69,-0.704534,-0.988954,0.018202,140.1,38.64,18.79,94.3,18.1,1008.1,0.258,296.4,0.4,0
0,2024,88,210,13.29,25.7,-0.721551,-1.03301,-0.001418,140,38.97,18.8,94,18.1,1008.1,0.367,317.5,0.45,0
0,2024,88,211,13.29,25.7,-0.738584,-1.06932,0.030998,139.8,39.29,18.81,94,18.1,1008.1,0.299,309.9,0.38,0
0,2024,88,212,13.28,25.71,-0.750792,-1.08056,0.058389,139.7,39.61,18.84,94,18.1,1008.1,0.19,308,0.27,0
0,2024,88,213,13.29,25.72,-0.753489,-1.07906,0.087438,139.6,39.93,18.85,94,18.1,1008.12,0.285,276.1,0.44,0
0,2024,88,214,13.29,25.73,-0.759115,-1.08258,0.080443,139.4,40.25,18.8,94,18.1,1008.1,0.328,235,0.36,0
0,2024,88,215,13.29,25.74,-0.749231,-1.07791,0.155168,139.3,40.57,18.8,94,18.1,1008.1,0.296,209.1,0.36,0
0,2024,88,216,13.29,25.75,-0.732689,-1.05008,0.169390,139.1,40.88,18.8,94,18.1,1008.1,0.403,181.6,0.47,0
0,2024,88,217,13.29,25.76,-0.717792,-1.01998,0.156603,139,41.19,18.8,94,18.1,1008.01,0.38,171.1,0.44,0
0,2024,88,218,13.29,25.77,-0.711376,-1.00773,0.150441,138.8,41.5,18.88,94,18.1,1008,0.232,175.9,0.33,0
0,2024,88,219,13.29,25.78,-0.714757,-1.00625,0.158920,138.7,41.81,18.9,94,18.1,1007.96,0.16,217.2,0.22,0
0,2024,88,220,13.29,25.78,-0.716475,-1.00386,0.183972,138.6,42.12,18.9,94,18.1,1008,0.217,225.6,0.27,0
0,2024,88,221,13.29,25.79,-0.703969,-0.991733,0.145764,138.4,42.43,18.9,94,18.1,1008,0.248,220.7,0.33,0
0,2024,88,222,13.29,25.8,-0.698218,-0.973681,0.155815,138.3,42.73,18.9,94,18.1,1008.00,0.291,238.2,0.32,0
0,2024,88,223,13.29,25.81,-0.695203,-0.965729,0.050475,138.1,43.03,18.82,94,18.1,1007.94,0.35,275,0.43,0
0,2024,88,224,13.29,25.82,-0.713406,-0.996311,0.058492,138,43.33,18.86,94,18.1,1007.9,0.31,298.1,0.38,0
0,2024,88,225,13.29,25.83,-0.728055,-1.02573,0.115478,137.8,43.63,18.9,94,18.16,1007.95,0.175,271.5,0.3,0
0,2024,88,226,13.29,25.84,-0.737657,-1.04036,0.152119,137.7,43.92,18.9,94,18.16,1007.98,0.204,254.9,0.31,0
0,2024,88,227,13.29,25.85,-0.740028,-1.04192,0.226821,137.5,44.22,18.9,94,18.2,1007.92,0.148,204.4,0.22,0
0,2024,88,228,13.29,25.85,-0.739844,-1.03903,0.204853,137.4,44.51,18.9,94,18.2,1007.9,0.351,172.4,0.51,0
0,2024,88,229,13.27,25.86,-0.736523,-1.02375,0.180807,137.2,44.8,18.91,94,18.2,1007.9,0.332,189.7,0.44,0
0,2024,88,230,13.29,25.87,-0.732403,-1.00708,0.175128,137.1,45.09,18.97,94,18.2,1007.89,0.331,198.3,0.44,0
0,2024,88,231,13.29,25.88,-0.718282,-0.996306,0.169564,136.9,45.38,18.9,94,18.2,1007.9,0.415,188.7,0.51,0
0,2024,88,232,13.28,25.89,-0.716795,-0.996015,0.133048,136.7,45.67,18.9,94,18.19,1007.9,0.297,183.5,0.43,0
0,2024,88,233,13.29,25.9,-0.723563,-1.00196,0.116973,136.6,45.95,18.97,94,18.2,1007.83,0.055,96.7,0.14,0
0,2024,88,234,13.29,25.91,-0.731952,-1.01721,0.059701,136.4,46.23,19.05,94,18.29,1007.8,0.261,341.3,0.43,0
0,2024,88,235,13.29,25.91,-0.744661,-1.04436,-0.018973,136.3,46.51,19.1,94,18.3,1007.75,0.437,355.5,0.54,0
0,2024,88,236,13.29,25.92,-0.755465,-1.06771,-0.026007,136.1,46.79,19.1,93,18.23,1007.65,0.479,37.26,0.55,0
0,2024,88,237,13.29,25.93,-0.736164,-1.0517,-0.105978,136,47.07,19.1,93,18.2,1007.6,0.522,67.66,0.58,0
0,2024,88,238,13.29,25.94,-0.701592,-1.00286,-0.107802,135.8,47.34,19.1,93,18.2,1007.52,0.545,40.12,0.73,0
0,2024,88,239,13.29,25.95,-0.681307,-0.961277,-0.102111,135.6,47.62,19.1,93,18.2,1007.45,0.515,33.26,0.67,0
0,2024,88,240,13.29,25.95,-0.682178,-0.940617,-0.167159,135.5,47.89,19.1,93,18.2,1007.4,0.504,16.47,0.77,0
0,2024,88,241,13.28,25.96,-0.69119,-0.943026,-0.172457,135.3,48.16,19.1,93,18.2,1007.4,0.69,5.648,0.88,0
0,2024,88,242,13.27,25.97,-0.706727,-0.971826,-0.120236,135.2,48.43,19.08,93,18.2,1007.4,0.69,6.119,0.91,0
0,2024,88,243,13.29,25.97,-0.719748,-0.994478,-0.002739,135,48.7,19.1,93,18.2,1007.38,0.638,345.5,0.75,0
0,2024,88,244,13.29,25.98,-0.737651,-1.02484,-0.059024,134.8,48.96,19.08,93,18.2,1007.3,0.7,348.8,0.87,0
0,2024,88,245,13.29,25.98,-0.771054,-1.06854,-0.149949,134.7,49.23,19.04,93,18.17,1007.3,0.603,346.9,0.66,0
0,2024,88,246,13.29,25.99,-0.808158,-1.13046,-0.185962,134.5,49.49,19,93,18.11,1007.29,0.597,345.8,0.94,0
0,2024,88,247,13.29,25.99,-0.825254,-1.16860,-0.107321,134.3,49.75,19,93,18.1,1007.24,0.628,359.2,0.9,0
0,2024,88,248,13.29,25.99,-0.825274,-1.16963,-0.186226,134.2,50.01,19,93,18.1,1007.2,0.711,0.9,0.94,0
0,2024,88,249,13.29,26,-0.837086,-1.17319,-0.193717,134,50.27,19,93,18.1,1007.2,0.669,345,0.91,0
0,2024,88,250,13.29,26,-0.850699,-1.18199,-0.224283,133.8,50.53,19,93,18.1,1007.18,0.629,329.7,0.85,0
0,2024,88,251,13.29,26,-0.894572,-1.20246,-0.219647,133.7,50.78,19,93,18.09,1007.2,0.66,326,0.89,0
0,2024,88,252,13.29,26.01,-0.931857,-1.21050,-0.155594,133.5,51.04,18.93,93,18.02,1007.27,0.571,266.5,0.88,0
0,2024,88,253,13.29,26.01,-1.01127,-1.20870,-0.035794,133.3,51.29,18.81,93,18,1007.49,1.231,184.2,1.7,0
0,2024,88,254,13.29,26.01,-1.25684,-1.24655,0.009274,133.2,51.54,18.8,94,18,1007.6,0.921,176.3,1.47,0
0,2024,88,255,13.29,26.01,-1.45389,-1.33768,0.083208,133,51.79,18.79,94,18,1007.54,0.621,147.2,0.91,0
0,2024,88,256,13.29,26.01,-1.56970,-1.41582,0.007085,132.8,52.04,18.8,94,18,1007.5,0.578,131.4,0.79,0
0,2024,88,257,13.29,26.01,-1.59738,-1.44041,0.045227,132.6,52.28,18.8,94,18,1007.43,0.314,183.3,0.67,0
0,2024,88,258,13.29,26,-1.58953,-1.43219,0.020663,132.5,52.53,18.81,94,18.1,1007.4,0.139,284,0.27,0
0,2024,88,259,13.29,26,-1.58272,-1.4291,-0.059449,132.3,52.77,18.9,94,18.1,1007.38,0.33,11.35,0.48,0
0,2024,88,300,13.29,25.99,-1.58643,-1.41879,-0.086568,132.1,53.01,18.9,94,18.1,1007.30,0.652,0.681,0.8,0
0,2024,88,301,13.28,25.98,-1.59818,-1.41168,-0.099731,131.9,53.25,18.9,93,18.1,1007.3,0.696,327.3,0.99,0
0,2024,88,302,13.29,25.97,-1.64199,-1.43456,-0.191274,131.8,53.49,18.88,93,18.04,1007.34,0.599,301.1,0.82,0
0,2024,88,303,13.29,25.96,-1.66711,-1.47825,-0.124986,131.6,53.73,18.8,93.9,18,1007.41,0.367,262.9,0.59,0
0,2024,88,304,13.29,25.95,-1.64687,-1.47919,-0.012742,131.4,53.97,18.8,94,18.01,1007.49,0.429,229,0.5,0
0,2024,88,305,13.29,25.94,-1.61233,-1.44940,0.172887,131.2,54.2,18.8,94,18.08,1007.5,0.391,208,0.47,0
0,2024,88,306,13.28,25.93,-1.56888,-1.39675,0.205294,131.1,54.44,18.81,94,18.1,1007.57,0.368,197.4,0.45,0
0,2024,88,307,13.29,25.92,-1.52842,-1.35511,0.202131,130.9,54.67,18.85,94,18.1,1007.6,0.309,175.8,0.35,0
0,2024,88,308,13.29,25.91,-1.49875,-1.34614,0.189201,130.7,54.9,18.8,94,18.1,1007.6,0.315,158.3,0.39,0
0,2024,88,309,13.29,25.9,-1.48098,-1.34786,0.213179,130.5,55.13,18.8,94,18.1,1007.6,0.257,152.7,0.35,0
0,2024,88,310,13.29,25.9,-1.46779,-1.34076,0.190729,130.4,55.36,18.8,94,18.1,1007.6,0.415,175.3,0.57,0
0,2024,88,311,13.29,25.89,-1.45300,-1.32535,0.160188,130.2,55.59,18.79,94,18.02,1007.67,0.653,157,0.8,0
0,2024,88,312,13.28,25.88,-1.43731,-1.30080,0.147416,130,55.82,18.7,94,18,1007.7,0.671,161,0.82,0
