,Year,DOY,MST,Global 40-South IKS-MONO Avg [W/m^2],Global 40-South IKS-POLY Avg [W/m^2],Global 40-South IKS-AMOR Avg [W/m^2],Global 40-South NES-MONO Avg [W/m^2],Global 40-South NES-POLY Avg [W/m^2],Global 40-South IMT Avg [W/m^2],Global 40-South FRA Avg [W/m^2],Global 40-South EET-MONO Avg [W/m^2],Global 40-South ATO-MONO Avg [W/m^2],Global 40-South ATO-CDTE Avg [W/m^2],IKS-M 40S [mV],IKS-P 40S [mV],IKS-A 40S [mV],NES-M 40S [mV],NES-P 40S [mV],IMT 40S [mV],FRA 40S [mV],EET-M 40S [mV],ATO-M 40S [mV],ATO-C 40S [mV],IKS-M 40S [deg C],IKS-P 40S [deg C],IKS-A 40S [deg C],NES-M 40S [deg C],NES-P 40S [deg C],IMT 40S [deg C],FRA 40S [deg C],EET-M 40S [deg C],ATO-M 40S [deg C],ATO-C 40S [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 40-South ATO-MONO Avg/Dig [W/m^2],ATO-M 40S Dig [mA],ATO-M 40S Dig [deg C],Global 40-South ATO-CDTE Avg/Dig [W/m^2],ATO-C 40S Dig [mA],ATO-C 40S Dig [deg C],Global 40-South CMP11 Avg [W/m^2]
0,2024,89,12,0,0,0,0,0,0,0.035775,0,0.732696,1.24517,0,0,0,0,0,0,0.001694,0,0.672769,0.681285,8.73450,8.64846,8.59657,7.87209,7.92303,8.01943,9.17367,8.17441,10.3423,9.54270,136.622,2.40306,10.61,14.06,2.159,0,-1.35836,10.5753,0,-1.39933,9.81740,-3.27734
0,2024,89,13,0,0,0,0,0,0,-0.000002,0,0.741997,1.29181,0,0,0,0,0,0,0,0,0.681268,0.706816,8.6588,8.51865,8.50117,7.71255,7.77879,7.88956,9.10300,8.09976,10.2245,9.43978,136.613,2.76613,10.59,14.06,2.164,0,-1.36177,10.4748,0,-1.39887,9.72123,-3.35017
0,2024,89,14,0,0,0,0,0,0,-0.000001,0,0.742014,1.24510,0,0,0,0,0,0,0,0,0.681266,0.681266,8.57250,8.51686,8.48203,7.67631,7.72131,7.84298,9.07133,8.0707,10.1723,9.38096,136.603,3.12920,10.58,14.06,2.158,0,-1.36301,10.4275,0,-1.39787,9.68134,-3.27734
0,2024,89,15,0,0,0,0,0,0,-0.143108,0,0.742017,1.26066,0,0,0,0,0,0,-0.006775,0,0.681265,0.689781,8.55877,8.50819,8.49261,7.59699,7.67288,7.84298,9.07003,8.07014,10.1606,9.38581,136.592,3.49166,10.56,14.06,2.156,0,-1.35837,10.4188,0,-1.39487,9.66258,-3.27734
0,2024,89,16,0,0,0,0,0,0,-0.071555,0,0.742050,1.27620,0,0,0,0,0,0,-0.003388,0,0.681264,0.698295,8.53114,8.43371,8.40441,7.54006,7.56766,7.79309,9.01956,7.98063,10.0680,9.30064,136.578,3.85424,10.55,14.06,2.158,0,-1.36164,10.3246,0,-1.39525,9.58595,-3.27734
0,2024,89,17,0,0,0,0,0,0,-0.035780,0,0.742093,1.24502,0,0,0,0,0,0,-0.001694,0,0.681251,0.681251,8.42708,8.32863,8.25275,7.38345,7.46263,7.60203,8.91550,7.81079,9.91833,9.15757,136.565,4.21682,10.53,14.06,2.162,0,-1.35986,10.1967,0,-1.39598,9.42883,-3.40479
0,2024,89,18,0,0,0,0,0,0,-0.071561,0,0.732838,1.24500,0,0,0,0,0,0,-0.003388,0,0.672736,0.681252,8.36312,8.21991,8.21479,7.29032,7.39205,7.55899,8.87669,7.73003,9.86052,9.10471,136.550,4.57873,10.52,14.06,2.154,0,-1.34864,10.1361,0,-1.39323,9.37199,-3.64149
0,2024,89,19,0,0,0,0,0,0,-0.071561,0,0.742131,1.27611,0,0,0,0,0,0,-0.003388,0,0.681249,0.69828,8.31134,8.21459,8.17145,7.27833,7.29032,7.47469,8.85651,7.67399,9.80908,9.04172,136.534,4.94082,10.5,14.06,2.157,0,-1.35116,10.0942,0,-1.39243,9.31407,-3.64149
0,2024,89,20,0,0,0,0,0,0,0,0,0.742122,1.26053,0,0,0,0,0,0,0,0,0.681241,0.689757,8.26826,8.21307,8.19589,7.26802,7.29032,7.50221,8.86397,7.64465,9.81179,9.05682,136.517,5.30282,10.47,14.06,2.169,0,-1.35640,10.0966,0,-1.39329,9.32336,-3.55045
0,2024,89,21,0,0,0,0,0,0,0.071565,0,0.742138,1.26053,0,0,0,0,0,0,0.003388,0,0.681244,0.689760,8.22346,8.13547,8.10782,7.17332,7.25429,7.43165,8.80916,7.58867,9.77816,9.02236,136.499,5.66411,10.46,14.06,2.166,0,-1.35549,10.0607,0,-1.39132,9.29783,-3.44120
0,2024,89,22,0,0,0,0,0,0,0.071567,0,0.732882,1.29165,0,0,0,0,0,0,0.003388,0,0.672730,0.706793,8.19072,8.03981,8.01747,7.11479,7.14922,7.36789,8.74564,7.51177,9.72708,8.97376,136.477,6.02510,10.43,14.06,2.174,0,-1.35566,9.99176,0,-1.39252,9.23531,-3.53224
0,2024,89,23,0,0,0,0,0,0,-0.178925,0,0.742213,1.27605,0,0,0,0,0,0,-0.008469,0,0.681251,0.698282,8.07315,7.88548,7.84835,7.01324,7.01496,7.21811,8.64010,7.47305,9.59533,8.82053,136.457,6.38743,10.42,14.06,2.157,0,-1.35168,9.84898,0,-1.39419,9.07189,-3.78715
0,2024,89,24,0,0,0,0,0,0,-0.071571,0,0.742262,1.29161,0,0,0,0,0,0,-0.003388,0,0.681261,0.706808,7.99509,7.85037,7.77933,6.93067,6.99434,7.10962,8.62277,7.38295,9.49367,8.71886,136.435,6.74797,10.39,14.06,2.167,0,-1.34613,9.75173,0,-1.39493,8.97140,-3.69611
0,2024,89,25,0,0,0,0,0,0,0.071573,0,0.742305,1.24487,0,0,0,0,0,0,0.003388,0,0.681260,0.681260,7.87336,7.74149,7.66056,6.74993,6.82395,6.95649,8.49957,7.18562,9.37715,8.52634,136.411,7.10841,10.37,14.06,2.18,0,-1.35307,9.60839,0,-1.38787,8.81693,-4.00563
0,2024,89,26,0,0,0,0,0,0,-0.107367,0,0.733071,1.24486,0,0,0,0,0,0,-0.005081,0,0.672751,0.681266,7.77799,7.70534,7.56589,6.72415,6.71380,6.77401,8.41721,7.27633,9.27524,8.42691,136.387,7.46827,10.33,14.06,2.158,0,-1.34999,9.51926,0,-1.38827,8.70509,-4.00563
0,2024,89,27,0,0,0,0,0,0,-0.035789,0,0.742378,1.24485,0,0,0,0,0,0,-0.001694,0,0.681266,0.681266,7.81625,7.71234,7.56589,6.73959,6.60363,6.73254,8.40422,7.35323,9.19926,8.37652,136.362,7.82811,10.3,14.06,2.178,0,-1.34220,9.44729,0,-1.38952,8.66730,-4.00563
0,2024,89,28,0,0,0,0,0,0,-0.035789,0,0.733106,1.24482,0,0,0,0,0,0,-0.001694,0,0.672741,0.681256,7.90176,7.78863,7.66592,6.74304,6.60191,6.72734,8.40566,7.39532,9.15054,8.33278,136.333,8.18859,10.28,14.06,2.16,0,-1.34341,9.40274,0,-1.38877,8.61320,-4.00563
0,2024,89,29,0,0,0,0,0,0,-0.035789,0,0.742381,1.24480,0,0,0,0,0,0,-0.001694,0,0.681245,0.681245,7.94074,7.90895,7.79403,6.79301,6.63120,6.73783,8.40710,7.37960,9.13067,8.33604,136.305,8.54733,10.26,14.06,2.167,0,-1.34671,9.40060,0,-1.38718,8.62517,-3.76894
0,2024,89,30,0,0,0,0,0,0,-0.035789,0,0.742379,1.27593,0,0,0,0,0,0,-0.001694,0,0.681246,0.698277,7.97547,7.93902,7.92837,6.82399,6.73959,6.72745,8.38114,7.33317,9.13982,8.35263,136.276,8.90610,10.23,14.06,2.158,0,-1.34179,9.39833,0,-1.39422,8.64377,-3.29554
0,2024,89,31,0,0,0,0,0,0,0,0,0.733116,1.24481,0,0,0,0,0,0,0,0,0.672732,0.681248,8.00986,7.99253,7.99077,6.84806,6.73959,6.71211,8.33484,7.48799,9.09947,8.33788,136.246,9.26406,10.22,14.06,2.158,0,-1.33759,9.38862,0,-1.38764,8.62782,-3.27734
0,2024,89,32,0,0,0,0,0,0,0,0,0.742373,1.29151,0,0,0,0,0,0,0,0,0.681249,0.706796,8.17244,8.13246,8.14617,7.01496,6.75855,6.82231,8.41311,7.72606,9.16400,8.42390,136.214,9.62195,10.19,14.06,2.16,0,-1.33857,9.43504,0,-1.38288,8.71086,-3.1863
0,2024,89,33,0,0,0,0,0,0,0,0,0.733127,1.27599,0,0,0,0,0,0,0,0,0.672757,0.698305,8.25361,8.11888,8.20368,7.01496,6.74304,6.78613,8.41010,7.64354,9.14193,8.40675,136.180,9.97889,10.17,14.06,2.159,0,-1.34211,9.41381,0,-1.38898,8.69676,-2.94960
0,2024,89,34,0,0,0,0,0,0,-0.035791,0,0.742412,1.24486,0,0,0,0,0,0,-0.001694,0,0.681272,0.681272,8.20030,8.09449,8.12063,7.01324,6.74304,6.74304,8.33091,7.46003,9.12617,8.37613,136.146,10.3357,10.15,14.06,2.167,0,-1.34017,9.38320,0,-1.38304,8.66047,-3.09526
0,2024,89,35,0,0,0,0,0,0,0,0,0.742434,1.24484,0,0,0,0,0,0,0,0,0.681270,0.681270,8.10330,8.03402,8.02887,6.90485,6.73959,6.72243,8.23849,7.36309,9.05992,8.31896,136.111,10.6922,10.13,14.06,2.155,0,-1.34100,9.33102,0,-1.38165,8.60606,-3.27734
0,2024,89,36,0,0,0,0,0,0,-0.035793,0,0.742457,1.26038,0,0,0,0,0,0,-0.001694,0,0.681268,0.689784,8.00814,7.94789,7.94612,6.77405,6.73788,6.60363,8.17467,7.28568,8.99203,8.25025,136.075,11.0481,10.1,14.06,2.16,0,-1.34201,9.25901,0,-1.38338,8.52140,-3.27734
0,2024,89,37,0,0,0,0,0,0,-0.035795,0,0.742484,1.30707,0,0,0,0,0,0,-0.001694,0,0.681277,0.715341,7.94789,7.94789,7.92026,6.73959,6.69324,6.57427,8.09241,7.23697,8.94649,8.21130,136.037,11.4035,10.09,14.06,2.159,0,-1.33878,9.21666,0,-1.38437,8.47930,-3.27734
0,2024,89,38,0,0,0,0,0,0,-0.035797,0,0.733221,1.24482,0,0,0,0,0,0,-0.001694,0,0.672759,0.681275,7.94617,7.89958,7.82876,6.70871,6.62431,6.47088,8.02007,7.21081,8.89181,8.17893,135.999,11.7596,10.06,14.06,2.173,0,-1.33912,9.17259,0,-1.38427,8.43859,-3.27734
0,2024,89,39,0,0,0,0,0,0,-0.035797,0,0.742519,1.26037,0,0,0,0,0,0,-0.001694,0,0.681279,0.689795,7.90308,7.85817,7.80793,6.65533,6.60708,6.45541,7.97111,7.18151,8.85912,8.12889,135.957,12.1137,10.04,14.06,2.154,0,-1.33565,9.12786,0,-1.38841,8.39542,-3.27734
0,2024,89,40,0,0,0,0,0,0,0,0,0.742529,1.24485,0,0,0,0,0,0,0,0,0.681293,0.681293,7.94789,7.94617,7.93238,6.73959,6.68634,6.54680,7.97260,7.32628,8.87427,8.18781,135.916,12.4677,10.02,14.06,2.153,0,-1.33440,9.14537,0,-1.38289,8.44821,-3.27734
0,2024,89,41,0,0,0,0,0,0,0,0,0.733227,1.26040,0,0,0,0,0,0,0,0,0.672770,0.689802,7.95499,7.95499,7.95144,6.73959,6.73959,6.60191,7.97260,7.28376,8.9109,8.20462,135.874,12.8208,9.99,14.06,2.159,0,-1.33384,9.17258,0,-1.38167,8.48512,-3.00422
0,2024,89,42,0,0,0,0,0,0,0.035797,0,0.733217,1.24484,0,0,0,0,0,0,0.001694,0,0.672766,0.681283,7.97582,7.98981,7.98804,6.74821,6.73959,6.60191,8.00743,7.34880,8.92464,8.22579,135.831,13.1736,9.97,14.06,2.167,0,-1.34150,9.20041,0,-1.38683,8.50040,-2.69470
0,2024,89,43,0,0,0,0,0,0,-0.035795,0,0.742480,1.26040,0,0,0,0,0,0,-0.001694,0,0.681279,0.689795,8.01926,8.06420,8.05560,6.78268,6.74993,6.60191,8.04068,7.35724,8.96399,8.23294,135.787,13.5258,9.95,14.06,2.173,0,-1.33705,9.21773,0,-1.38115,8.50745,-2.54904
0,2024,89,44,0,0,0,0,0,0,0.035796,0,0.733206,1.24483,0,0,0,0,0,0,0.001694,0,0.672760,0.681276,7.99523,8.00902,8.02463,6.74131,6.76889,6.60191,8.02184,7.33440,8.93564,8.22277,135.741,13.8773,9.93,14.08,2.168,0,-1.33082,9.21514,0,-1.38308,8.49911,-2.54904
0,2024,89,45,0,0,0,0,0,0,-0.035796,0,0.742488,1.24482,0,0,0,0,0,0,-0.001694,0,0.681272,0.681272,7.97957,7.99361,8.00395,6.80164,6.80679,6.60191,8.02912,7.42215,8.92297,8.22993,135.693,14.2282,9.91,14.1,2.179,0,-1.33902,9.20738,0,-1.38349,8.49734,-2.54904
0,2024,89,46,0,0,0,0,0,0,-0.035796,0,0.742493,1.24483,0,0,0,0,0,0,-0.001694,0,0.681277,0.681277,7.96386,7.96563,7.94824,6.74304,6.75166,6.60191,8.00889,7.29034,8.92255,8.20223,135.645,14.5785,9.9,14.1,2.155,0,-1.33934,9.19539,0,-1.38940,8.47084,-2.54904
0,2024,89,47,0,0,0,0,0,0,-0.071594,0,0.733238,1.27593,0,0,0,0,0,0,-0.003388,0,0.672763,0.698311,7.87227,7.86171,7.81690,6.66047,6.72415,6.49868,7.97410,7.21527,8.85745,8.12970,135.596,14.9282,9.87,14.1,2.157,0,-1.33663,9.13301,0,-1.37924,8.38218,-2.69470
0,2024,89,48,0,0,0,0,0,0,-0.035797,0,0.733249,1.24479,0,0,0,0,0,0,-0.001694,0,0.672760,0.681276,7.81518,7.81690,7.73425,6.60191,6.63466,6.46250,7.97410,7.14879,8.82002,8.07162,135.546,15.2773,9.86,14.1,2.157,0,-1.33441,9.08039,0,-1.38658,8.34122,-2.91319
0,2024,89,49,0,0,0,0,0,0,0.000001,0,0.742561,1.24479,0,0,0,0,0,0,0,0,0.681283,0.681283,7.80656,7.81001,7.67055,6.59160,6.60191,6.34535,7.96254,7.03081,8.76031,8.01438,135.495,15.6257,9.85,14.09,2.164,0,-1.33397,9.01617,0,-1.38079,8.26452,-3.11347
0,2024,89,50,0,0,0,0,0,0,-0.107398,0,0.742574,1.24477,0,0,0,0,0,0,-0.005081,0,0.681280,0.681280,7.70334,7.72226,7.63035,6.46940,6.53826,6.25362,7.87430,6.94829,8.71631,7.95634,135.441,15.9730,9.82,14.09,2.161,0,-1.33459,8.96385,0,-1.38194,8.21613,-3.27734
0,2024,89,51,0,0,0,0,0,0,0,0,0.742590,1.24477,0,0,0,0,0,0,0,0,0.681284,0.681284,7.67055,7.69806,7.60435,6.47112,6.46767,6.23318,7.86996,7.11940,8.68355,7.93514,135.387,16.3202,9.81,14.09,2.171,0,-1.33758,8.94173,0,-1.38105,8.18622,-3.27734
0,2024,89,52,0,0,0,0,0,0,0,0,0.742579,1.24482,0,0,0,0,0,0,0,0,0.681297,0.681297,7.72575,7.81179,7.65484,6.59502,6.46767,6.41946,7.90468,7.22818,8.75316,8.02787,135.333,16.6668,9.78,14.09,2.162,0,-1.33221,9.00874,0,-1.38141,8.28541,-3.25913
0,2024,89,53,0,0,0,0,0,0,-0.035799,0,0.733306,1.24482,0,0,0,0,0,0,-0.001694,0,0.672784,0.681300,7.76707,7.80323,7.66183,6.57954,6.47457,6.37132,7.87141,7.24960,8.73691,8.01161,135.277,17.0137,9.77,14.09,2.158,0,-1.33263,8.98481,0,-1.38133,8.27425,-3.14988
0,2024,89,54,0,0,0,0,0,0,-0.035798,0,0.733309,1.24483,0,0,0,0,0,0,-0.001694,0,0.672786,0.681302,7.80503,7.80484,7.67232,6.60191,6.48836,6.39196,7.89457,7.25330,8.73376,8.01341,135.220,17.3587,9.75,14.1,2.161,0,-1.33610,8.99444,0,-1.37850,8.28591,-2.91319
0,2024,89,55,0,0,0,0,0,0,0,0,0.742618,1.24483,0,0,0,0,0,0,0,0,0.681308,0.681308,7.69476,7.69299,7.63431,6.50385,6.46423,6.32129,7.85695,7.12545,8.68048,7.97583,135.162,17.7030,9.73,14.1,2.171,0,-1.33539,8.92812,0,-1.38295,8.22485,-2.91319
0,2024,89,56,0,0,0,0,0,0,0,0,0.742649,1.24483,0,0,0,0,0,0,0,0,0.681317,0.681317,7.66888,7.66198,7.51312,6.45217,6.42980,6.21975,7.77748,6.98568,8.62591,7.90555,135.102,18.0474,9.72,14.1,2.174,0,-1.32835,8.87820,0,-1.38014,8.15788,-3.24092
0,2024,89,57,0,0,0,0,0,0,0.035801,0,0.742676,1.24483,0,0,0,0,0,0,0.001694,0,0.681328,0.681328,7.57030,7.55653,7.39154,6.30418,6.31106,6.16261,7.74124,6.80680,8.58296,7.85268,135.042,18.3903,9.7,14.1,2.159,0,-1.32907,8.83396,0,-1.38001,8.10972,-3.27734
0,2024,89,58,0,0,0,0,0,0,0,0,0.742683,1.24480,0,0,0,0,0,0,0,0,0.68132,0.68132,7.45416,7.42669,7.29945,6.18372,6.19576,6.05218,7.65316,6.68539,8.54267,7.77522,134.980,18.7325,9.68,14.1,2.165,0,-1.33337,8.77791,0,-1.37709,8.04972,-3.27734
0,2024,89,59,0,0,0,0,0,0,0.035803,0,0.724121,1.24477,0,0,0,0,0,0,0.001694,0,0.664278,0.681311,7.35048,7.33826,7.25118,6.13046,6.18543,6.01438,7.62572,6.72629,8.50064,7.71586,134.918,19.0737,9.67,14.1,2.158,0,-1.33083,8.73897,0,-1.38093,7.99189,-3.27734
0,2024,89,100,0,0,0,0,0,0,-0.035803,0,0.742696,1.26030,0,0,0,0,0,0,-0.001694,0,0.681303,0.689819,7.32947,7.31706,7.15264,6.08910,6.09771,5.96265,7.59240,6.69073,8.45622,7.67806,134.855,19.4143,9.64,14.1,2.153,0,-1.33201,8.69311,0,-1.37490,7.95716,-3.27734
0,2024,89,101,0,0,0,0,0,0,0,0,0.742741,1.24477,0,0,0,0,0,0,0,0,0.681327,0.681327,7.32768,7.32070,7.11999,6.06152,5.99962,5.87842,7.55189,6.65707,8.40776,7.62708,134.789,19.7549,9.63,14.1,2.158,0,-1.32047,8.63864,0,-1.37866,7.90690,-3.27734
0,2024,89,102,0,0,0,0,0,0,0,0,0.742781,1.26031,0,0,0,0,0,0,0,0,0.681327,0.689843,7.23920,7.20111,7.01324,5.98588,5.88929,5.75736,7.50421,6.53605,8.29786,7.51306,134.723,20.0939,9.6,14.1,2.162,0,-1.32644,8.54372,0,-1.37689,7.81886,-3.53224
0,2024,89,103,0,0,0,0,0,0,-0.035807,0,0.742825,1.24472,0,0,0,0,0,0,-0.001694,0,0.681325,0.681325,7.08215,7.04772,6.84807,5.82199,5.73060,5.52038,7.40298,6.29404,8.17629,7.41379,134.657,20.4321,9.59,14.1,2.172,0,-1.32619,8.43057,0,-1.37311,7.69256,-3.87818
0,2024,89,104,0,0,0,0,0,0,-0.035808,0,0.742846,1.24470,0,0,0,0,0,0,-0.001694,0,0.681324,0.681324,7.01496,7.00122,6.74476,5.66344,5.60668,5.48407,7.37111,6.16628,8.11504,7.34841,134.589,20.7694,9.56,14.1,2.152,0,-1.32605,8.38028,0,-1.37694,7.62893,-4.00563
0,2024,89,105,0,0,0,0,0,0,-0.035809,0,0.742866,1.24468,0,0,0,0,0,0,-0.001694,0,0.681322,0.681322,6.94788,6.88072,6.70180,5.57223,5.54980,5.37564,7.29013,6.11773,8.05873,7.29458,134.520,21.1059,9.54,14.1,2.168,0,-1.32180,8.32146,0,-1.37750,7.57622,-4.00563
0,2024,89,106,0,0,0,0,0,0,-0.000001,0,0.742880,1.26021,0,0,0,0,0,0,0,0,0.681314,0.689831,6.87727,6.83260,6.63293,5.45162,5.45150,5.32919,7.26700,6.03528,7.99863,7.24110,134.451,21.4417,9.51,14.1,2.158,0,-1.32017,8.28278,0,-1.37437,7.52278,-4.00563
0,2024,89,107,0,0,0,0,0,0,0.071620,0,0.733595,1.27576,0,0,0,0,0,0,0.003388,0,0.672796,0.698345,6.87213,6.80336,6.62431,5.31859,5.45855,5.22609,7.19329,6.02081,7.99026,7.21043,134.379,21.7761,9.5,14.09,2.161,0,-1.32111,8.25474,0,-1.37431,7.47851,-4.00563
0,2024,89,108,0,0,0,0,0,0,0,0,0.742907,1.26021,0,0,0,0,0,0,0,0,0.681322,0.689838,6.77060,6.74304,6.60536,5.25783,5.35160,5.22266,7.12383,5.91615,7.94883,7.16569,134.306,22.1114,9.47,14.09,2.159,0,-1.32963,8.19797,0,-1.37256,7.44373,-4.00563
0,2024,89,109,0,0,0,0,0,0,0.035813,0,0.742923,1.24464,0,0,0,0,0,0,0.001694,0,0.681320,0.681320,6.73959,6.73959,6.60191,5.12648,5.29808,5.21060,7.05297,5.84136,7.90082,7.12263,134.234,22.4445,9.45,14.09,2.156,0,-1.32499,8.17266,0,-1.37430,7.38008,-4.00563
0,2024,89,110,0,0,0,0,0,0,0,0,0.733652,1.27574,0,0,0,0,0,0,0,0,0.672803,0.698353,6.73959,6.70873,6.60191,5.08674,5.29457,5.19164,7.01251,5.81218,7.85698,7.07053,134.160,22.7768,9.42,14.09,2.151,0,-1.31719,8.11406,0,-1.37004,7.32400,-4.00563
0,2024,89,111,0,0,0,0,0,0,-0.035815,0,0.742956,1.24461,0,0,0,0,0,0,-0.001694,0,0.681319,0.681319,6.70351,6.62431,6.56922,4.97676,5.19959,5.17615,6.94306,5.74474,7.80984,7.02091,134.085,23.1083,9.4,14.1,2.152,0,-1.31684,8.06999,0,-1.36831,7.28168,-4.00563
0,2024,89,112,0,0,0,0,0,0,-0.071632,0,0.742975,1.24459,0,0,0,0,0,0,-0.003388,0,0.681318,0.681318,6.60363,6.60191,6.46595,4.9475,5.11479,5.08670,6.90257,5.73800,7.75775,6.94569,134.009,23.4389,9.37,14.1,2.149,0,-1.31988,8.01562,0,-1.37140,7.21866,-3.95101
0,2024,89,113,0,0,0,0,0,0,-0.071633,0,0.733695,1.26015,0,0,0,0,0,0,-0.003388,0,0.672801,0.689834,6.61397,6.60191,6.52794,4.94925,5.15851,5.08670,6.90838,5.85664,7.73622,6.94482,133.930,23.7680,9.34,14.1,2.157,0,-1.32094,7.99399,0,-1.36908,7.22580,-3.53224
