Seconds,Year,DOY,MST,Time Zone [hr],Air Temperature [deg C],Station Pressure [kPa],Rel Humidity [%],Internal Temp [deg C],Internal RH [%],Channel 1 [mV],Channel 2-420nm [mV],Channel 3-500nm [mV],Channel 4-610nm [mV],Channel 5-675nm [mV],Channel 6-880nm [mV],Channel 7-940nm [mV],Channel 8 [mV],Channel 9 [mV],Logger Battery [VDC],Logger Temp [deg C],Zenith Angle [degrees],SolarSG Zen Angle [degrees],Global Horizontal [W/m^2]
0,2024,88,602,-7,3.821,81.2,31.18,5.875,26.25,27.587,26.886,20.981,12.09,19.96,20.902,17.924,34.962,8.719,13.6,4.193,88.3,88.29,12.51
20,2024,88,602,-7,3.867,81.2,31.18,5.883,25.94,28.372,27.475,21.486,12.653,20.921,22.349,18.656,38.018,9.325,13.61,4.193,88.3,88.231,13.08
40,2024,88,602,-7,3.91,81.2,31.13,5.867,26.31,29.349,28.09,21.982,13.223,21.968,23.847,19.422,40.922,10.254,13.61,4.213,88.2,88.172,13.75
0,2024,88,603,-7,3.955,81.2,31.09,5.898,26.16,29.852,28.636,22.471,13.657,22.717,24.912,20.077,43.161,10.81,13.61,4.213,88.1,88.113,14.22
20,2024,88,603,-7,4.001,81.2,31.05,5.883,26.25,30.432,29.187,22.8,13.859,22.991,25.184,20.432,43.945,10.986,13.61,4.213,88.1,88.054,14.44
40,2024,88,603,-7,4.042,81.2,31.04,5.922,26.25,30.923,29.688,23.086,13.793,22.554,24.385,20.602,42.474,10.543,13.6,4.213,88,87.994,14.29
0,2024,88,604,-7,4.077,81.2,31.01,5.93,26.1,31.347,30.088,23.181,13.485,21.713,22.798,20.354,39.492,9.701,13.61,4.236,88,87.935,13.87
20,2024,88,604,-7,4.133,81.2,30.94,5.945,26.12,31.638,30.446,23.32,13.099,20.621,20.955,20.173,35.93,8.729,13.61,4.236,87.9,87.875,13.36
40,2024,88,604,-7,4.194,81.2,30.79,5.953,26.17,32.136,30.87,23.47,12.827,19.66,19.224,19.951,33.016,7.875,13.61,4.256,87.8,87.816,12.92
0,2024,88,605,-7,4.255,81.2,30.84,6,26.16,32.692,31.323,23.723,12.686,19.131,18.175,19.889,30.956,7.107,13.61,4.256,87.8,87.756,12.63
20,2024,88,605,-7,4.311,81.2,30.77,6.023,26.13,33.147,31.822,24.035,12.743,19.016,17.672,20.044,30.022,6.845,13.61,4.279,87.7,87.696,12.59
40,2024,88,605,-7,4.359,81.2,30.7,6.047,26.27,33.827,32.32,24.421,12.965,19.281,17.822,20.261,30.198,6.897,13.61,4.279,87.6,87.636,12.76
0,2024,88,606,-7,4.408,81.2,30.64,6.07,26.15,34.537,32.904,24.805,13.292,19.679,18.246,20.614,30.978,7.133,13.61,4.299,87.6,87.576,13.03
20,2024,88,606,-7,4.443,81.2,30.6,6.094,26.24,34.926,33.457,25.206,13.552,19.948,18.535,20.902,31.493,7.257,13.61,4.299,87.5,87.515,13.23
40,2024,88,606,-7,4.491,81.2,30.55,6.141,26.24,35.71,34.02,25.554,13.68,20.063,18.525,21.069,31.6,7.398,13.61,4.299,87.5,87.455,13.39
0,2024,88,607,-7,4.535,81.2,30.47,6.164,26.18,36.23,34.447,25.797,13.723,19.858,18.115,21.05,30.999,7.095,13.61,4.322,87.4,87.394,13.32
20,2024,88,607,-7,4.565,81.2,30.44,6.219,26.1,36.738,34.962,26.04,13.697,19.639,17.591,20.981,30.019,6.788,13.61,4.322,87.3,87.334,13.23
40,2024,88,607,-7,4.588,81.2,30.36,6.203,26.12,37.298,35.4,26.312,13.769,19.534,17.29,21.145,29.385,6.704,13.61,4.342,87.3,87.273,13.25
0,2024,88,608,-7,4.618,81.2,30.33,6.266,26.09,37.861,35.965,26.627,13.931,19.672,17.273,21.2,29.49,6.566,13.61,4.365,87.2,87.212,13.33
20,2024,88,608,-7,4.631,81.2,30.32,6.289,26.09,38.421,36.421,26.968,14.114,19.827,17.359,21.384,29.595,6.621,13.61,4.365,87.2,87.151,13.46
40,2024,88,608,-7,4.649,81.2,30.28,6.367,26.12,38.934,36.948,27.292,14.296,19.987,17.424,21.429,29.769,6.723,13.61,4.385,87.1,87.09,13.6
0,2024,88,609,-7,4.662,81.2,30.27,6.328,26.13,39.778,37.484,27.642,14.491,20.18,17.505,21.536,29.867,6.649,13.61,4.385,87,87.029,13.72
20,2024,88,609,-7,4.674,81.2,30.25,6.414,26.15,40.054,38.006,28.012,14.706,20.38,17.605,21.658,30.103,6.788,13.61,4.408,87,86.968,13.88
40,2024,88,609,-7,4.695,81.2,30.23,6.477,26.13,40.843,38.545,28.36,14.896,20.525,17.693,21.842,30.098,6.847,13.61,4.428,86.9,86.907,14.03
0,2024,88,610,-7,4.733,81.2,30.2,6.484,26.26,41.566,39.077,28.737,15.13,20.754,17.817,21.93,30.344,6.704,13.61,4.428,86.9,86.846,14.14
20,2024,88,610,-7,4.778,81.2,30.13,6.477,26.08,42.25,39.656,29.092,15.328,20.95,17.912,22.035,30.444,6.874,13.61,4.428,86.8,86.784,14.32
40,2024,88,610,-7,4.832,81.2,30.08,6.516,26.21,42.903,40.19,29.473,15.543,21.164,18.048,22.225,30.646,6.764,13.61,4.451,86.7,86.723,14.44
0,2024,88,611,-7,4.888,81.2,30.02,6.57,26.24,43.426,40.736,29.869,15.802,21.41,18.184,22.368,30.835,6.924,13.61,4.471,86.7,86.661,14.63
20,2024,88,611,-7,4.931,81.2,29.96,6.563,26.1,44.258,41.327,30.262,16.036,21.656,18.361,22.547,30.99,7.017,13.61,4.471,86.6,86.6,14.82
40,2024,88,611,-7,4.977,81.2,29.87,6.609,26.14,44.808,41.938,30.673,16.296,21.925,18.504,22.829,31.512,7.155,13.61,4.493,86.5,86.538,15.02
0,2024,88,612,-7,5.043,81.2,29.76,6.641,26.15,45.516,42.531,31.085,16.561,22.175,18.742,23.05,31.76,7.021,13.61,4.493,86.5,86.477,15.16
20,2024,88,612,-7,5.104,81.2,29.67,6.656,26.11,46.322,43.144,31.462,16.82,22.473,18.921,23.284,32.158,7.133,13.61,4.514,86.4,86.415,15.37
40,2024,88,612,-7,5.149,81.2,29.59,6.68,26.17,46.771,43.697,31.927,17.08,22.788,19.126,23.537,32.384,7.319,13.61,4.536,86.4,86.353,15.59
0,2024,88,613,-7,5.177,81.2,29.54,6.734,26.11,47.634,44.329,32.339,17.381,23.055,19.305,23.832,32.709,7.308,13.6,4.557,86.3,86.291,15.77
20,2024,88,613,-7,5.193,81.2,29.54,6.766,26.01,48.304,44.925,32.792,17.657,23.327,19.531,24.109,33,7.374,13.6,4.557,86.2,86.229,15.97
40,2024,88,613,-7,5.195,81.2,29.52,6.797,26.07,49.021,45.474,33.197,17.924,23.623,19.72,24.314,33.402,7.417,13.61,4.579,86.2,86.167,16.15
0,2024,88,614,-7,5.205,81.2,29.47,6.867,26.05,49.722,46.122,33.61,18.206,23.892,19.948,24.624,33.753,7.472,13.6,4.579,86.1,86.105,16.35
20,2024,88,614,-7,5.228,81.2,29.38,6.898,26.07,50.533,46.766,34.068,18.477,24.19,20.142,24.865,34.146,7.534,13.59,4.6,86,86.043,16.55
40,2024,88,614,-7,5.271,81.2,29.29,6.914,26.09,51.162,47.376,34.533,18.766,24.54,20.359,25.218,34.432,7.637,13.6,4.622,86,85.981,16.77
0,2024,88,615,-7,5.312,81.2,29.23,6.945,26.2,51.985,48.025,34.959,19.073,24.812,20.592,25.504,34.84,7.746,13.6,4.622,85.9,85.919,16.99
20,2024,88,615,-7,5.353,81.2,29.12,6.961,25.97,52.712,48.623,35.434,19.345,25.129,20.785,25.83,35.219,7.854,13.6,4.643,85.9,85.857,17.21
40,2024,88,615,-7,5.393,81.2,29.04,6.984,26.19,53.294,49.312,35.877,19.684,25.461,21.064,26.186,35.748,7.951,13.6,4.643,85.8,85.795,17.44
0,2024,88,616,-7,5.421,81.2,29.02,7.07,26.23,54.116,49.951,36.392,19.97,25.816,21.331,26.55,36.242,8.09,13.6,4.665,85.7,85.732,17.69
20,2024,88,616,-7,5.439,81.2,28.95,7.07,26.13,54.779,50.592,36.852,20.299,26.181,21.601,26.906,36.736,8.247,13.6,4.685,85.7,85.67,17.94
40,2024,88,616,-7,5.472,81.2,28.88,7.102,26.01,55.509,51.291,37.341,20.654,26.524,21.894,27.325,37.465,8.118,13.6,4.708,85.6,85.608,18.14
0,2024,88,617,-7,5.49,81.2,28.84,7.156,26.23,56.25,51.88,37.794,20.95,26.872,22.235,27.697,37.932,8.45,13.6,4.708,85.5,85.545,18.43
20,2024,88,617,-7,5.5,81.2,28.83,7.172,26.11,57.235,52.562,38.292,21.336,27.313,22.554,28.181,38.562,8.547,13.6,4.728,85.5,85.483,18.7
40,2024,88,617,-7,5.51,81.2,28.82,7.188,26.27,57.826,53.244,38.817,21.672,27.726,22.895,28.687,39.239,8.817,13.6,4.751,85.4,85.42,19.01
0,2024,88,618,-7,5.518,81.2,28.78,7.242,26.26,58.47,53.871,39.32,22.078,28.176,23.305,29.163,39.973,8.895,13.6,4.751,85.4,85.358,19.27
20,2024,88,618,-7,5.513,81.2,28.63,7.281,26.25,59.359,54.598,39.88,22.476,28.62,23.725,29.688,40.929,9.284,13.6,4.771,85.3,85.295,19.64
40,2024,88,618,-7,5.513,81.2,28.77,7.281,26.27,60.065,55.296,40.426,22.867,29.154,24.176,30.315,41.79,9.484,13.6,4.794,85.2,85.233,19.97
0,2024,88,619,-7,5.515,81.2,28.72,7.336,26.28,60.768,56.019,40.946,23.296,29.659,24.602,30.918,42.644,9.568,13.6,4.816,85.2,85.17,20.26
20,2024,88,619,-7,5.508,81.2,28.74,7.375,26.28,61.698,56.694,41.509,23.725,30.131,25.036,31.452,43.545,9.658,13.6,4.816,85.1,85.108,20.56
40,2024,88,619,-7,5.5,81.2,28.7,7.359,26.29,62.413,57.321,42.028,24.107,30.534,25.432,31.95,44.212,9.925,13.59,4.837,85,85.045,20.87
0,2024,88,620,-7,5.5,81.2,28.69,7.344,26.24,63.14,57.995,42.515,24.459,30.99,25.802,32.425,44.961,10.133,13.6,4.837,85,84.982,21.17
20,2024,88,620,-7,5.49,81.2,28.65,7.367,26.27,63.856,58.684,42.992,24.841,31.39,26.128,32.804,45.569,10.34,13.6,4.859,84.9,84.919,21.45
40,2024,88,620,-7,5.492,81.2,28.65,7.414,26.33,64.607,59.237,43.449,25.156,31.738,26.405,33.157,46.022,10.417,13.6,4.88,84.9,84.857,21.67
0,2024,88,621,-7,5.485,81.2,28.65,7.383,26.32,65.103,59.848,43.879,25.489,32.055,26.636,33.526,46.577,10.502,13.6,4.902,84.8,84.794,21.89
20,2024,88,621,-7,5.464,81.2,28.67,7.43,26.43,65.987,60.461,44.322,25.787,32.389,26.929,33.712,47.011,10.624,13.6,4.902,84.7,84.731,22.12
40,2024,88,621,-7,5.444,81.2,28.72,7.43,26.35,66.65,61.03,44.756,26.081,32.694,27.151,34.063,47.431,10.827,13.59,4.923,84.7,84.668,22.36
0,2024,88,622,-7,5.396,81.2,28.77,7.445,26.32,67.48,61.729,45.233,26.402,33.045,27.447,34.378,48.003,10.757,13.59,4.923,84.6,84.605,22.56
20,2024,88,622,-7,5.358,81.2,28.82,7.414,26.37,68.243,62.308,45.698,26.753,33.405,27.676,34.752,48.468,10.951,13.59,4.945,84.5,84.543,22.82
40,2024,88,622,-7,5.315,81.2,28.87,7.445,26.38,68.946,63.024,46.134,27.046,33.708,27.952,35.09,49.16,11.022,13.59,4.966,84.5,84.48,23.05
0,2024,88,623,-7,5.274,81.2,28.88,7.445,26.44,69.766,63.677,46.606,27.39,34.07,28.219,35.362,49.434,11.115,13.6,4.988,84.4,84.417,23.28
20,2024,88,623,-7,5.236,81.2,28.9,7.477,26.4,70.543,64.28,47.071,27.678,34.416,28.501,35.739,49.965,11.306,13.59,4.988,84.4,84.354,23.54
40,2024,88,623,-7,5.195,81.2,28.96,7.43,26.21,71.363,64.983,47.557,28.04,34.747,28.751,36.039,50.442,11.351,13.59,4.988,84.3,84.291,23.77
0,2024,88,624,-7,5.147,81.2,29.01,7.422,26.36,71.964,65.62,48.022,28.374,35.124,29.039,36.426,50.931,11.592,13.59,5.009,84.2,84.228,24.04
20,2024,88,624,-7,5.099,81.2,29.04,7.422,26.47,72.713,66.202,48.473,28.746,35.491,29.337,36.757,51.441,11.673,13.59,5.031,84.2,84.165,24.28
40,2024,88,624,-7,5.05,81.2,29.07,7.391,26.35,73.502,66.922,48.976,29.073,35.832,29.6,37.119,52.052,11.878,13.59,5.031,84.1,84.102,24.55
0,2024,88,625,-7,4.992,81.2,29.09,7.383,26.32,74.277,67.551,49.458,29.395,36.178,29.864,37.501,52.447,11.954,13.57,5.051,84,84.039,24.79
20,2024,88,625,-7,4.951,81.2,29.17,7.344,26.32,75.219,68.212,49.901,29.757,36.554,30.196,37.863,53.246,12.162,13.59,5.051,84,83.976,25.07
40,2024,88,625,-7,4.908,81.2,29.19,7.328,26.52,75.805,68.862,50.397,30.098,36.929,30.515,38.249,53.84,12.31,13.59,5.074,83.9,83.912,25.33
0,2024,88,626,-7,4.862,81.2,29.21,7.297,26.42,76.733,69.499,50.888,30.427,37.272,30.818,38.605,54.257,12.505,13.59,5.074,83.8,83.849,25.6
20,2024,88,626,-7,4.824,81.2,29.23,7.297,26.43,77.305,70.167,51.363,30.797,37.608,31.064,38.9,54.824,12.465,13.59,5.074,83.8,83.786,25.8
40,2024,88,626,-7,4.791,81.2,29.26,7.227,26.48,78.082,70.87,51.83,31.073,37.93,31.292,39.279,55.299,12.746,13.59,5.097,83.7,83.723,26.08
0,2024,88,627,-7,4.756,81.2,29.29,7.219,26.68,78.928,71.509,52.292,31.395,38.292,31.552,39.597,55.904,12.674,13.59,5.117,83.7,83.66,26.28
20,2024,88,627,-7,4.743,81.2,29.27,7.195,26.46,79.722,72.181,52.745,31.722,38.567,31.767,39.854,56.236,12.82,13.59,5.117,83.6,83.597,26.51
40,2024,88,627,-7,4.725,81.2,29.28,7.156,26.46,80.49,72.83,53.16,32.001,38.853,31.977,40.038,56.539,13.006,13.59,5.117,83.5,83.534,26.75
0,2024,88,628,-7,4.718,81.2,29.31,7.125,26.54,81.389,73.44,53.582,32.272,39.101,32.127,40.245,56.753,12.963,13.59,5.14,83.5,83.47,26.91
20,2024,88,628,-7,4.697,81.2,29.28,7.117,26.42,82.164,74.098,54.023,32.556,39.37,32.277,40.376,56.999,13.125,13.59,5.14,83.4,83.407,27.13
40,2024,88,628,-7,4.672,81.2,29.37,7.039,26.5,82.827,74.68,54.455,32.823,39.582,32.396,40.503,57.166,13.278,13.59,5.16,83.3,83.344,27.33
0,2024,88,629,-7,4.657,81.2,29.39,7.047,26.46,83.559,75.262,54.87,33.107,39.811,32.523,40.634,57.313,13.051,13.59,5.16,83.3,83.281,27.44
20,2024,88,629,-7,4.649,81.2,29.41,7.031,26.43,84.322,76.015,55.289,33.319,40.014,32.647,40.722,57.421,13.211,13.59,5.16,83.2,83.217,27.64
40,2024,88,629,-7,4.631,81.2,29.43,7.063,26.42,85.125,76.623,55.759,33.617,40.212,32.773,40.753,57.597,13.206,13.59,5.16,83.2,83.154,27.8
0,2024,88,630,-7,4.601,81.2,29.48,7.016,26.57,85.85,77.243,56.207,33.872,40.495,32.942,40.984,57.807,13.435,13.59,5.182,83.1,83.091,28.05
20,2024,88,630,-7,4.565,81.2,29.52,6.953,26.41,86.627,78.073,56.698,34.227,40.793,33.083,41.158,58.208,13.516,13.6,5.182,83,83.028,28.27
40,2024,88,630,-7,4.535,81.2,29.58,6.961,26.37,87.54,78.747,57.137,34.504,41.037,33.286,41.316,58.496,13.287,13.59,5.203,83,82.964,28.4
0,2024,88,631,-7,4.484,81.2,29.64,6.945,26.4,88.408,79.51,57.697,34.819,41.413,33.481,41.606,58.88,13.516,13.6,5.225,82.9,82.901,28.68
20,2024,88,631,-7,4.451,81.2,29.68,6.898,26.39,89.252,80.156,58.179,35.226,41.728,33.734,41.852,59.29,13.559,13.6,5.225,82.8,82.838,28.91
40,2024,88,631,-7,4.425,81.2,29.68,6.898,26.33,90.199,80.943,58.706,35.565,42.136,34.049,42.186,59.702,13.738,13.57,5.225,82.8,82.774,29.2
0,2024,88,632,-7,4.418,81.2,29.7,6.82,26.34,91.021,81.718,59.295,35.925,42.496,34.359,42.484,60.265,13.785,13.6,5.225,82.7,82.711,29.45
20,2024,88,632,-7,4.413,81.2,29.67,6.805,26.44,91.715,82.397,59.769,36.306,42.903,34.664,42.81,60.873,14.188,13.6,5.246,82.6,82.648,29.78
40,2024,88,632,-7,4.428,81.2,29.62,6.805,26.51,92.657,83.179,60.26,36.631,43.278,34.919,43.139,61.343,14.095,13.6,5.246,82.6,82.584,29.99
0,2024,88,633,-7,4.428,81.2,29.61,6.781,26.47,93.529,83.783,60.761,36.986,43.573,35.169,43.34,61.743,14.193,13.57,5.246,82.5,82.521,30.22
20,2024,88,633,-7,4.456,81.2,29.59,6.758,26.46,94.202,84.491,61.224,37.267,43.833,35.386,43.495,61.998,14.341,13.59,5.268,82.5,82.458,30.45
40,2024,88,633,-7,4.468,81.2,29.56,6.758,26.36,94.957,85.118,61.617,37.527,44.076,35.541,43.621,61.998,14.4,13.59,5.268,82.4,82.394,30.63
0,2024,88,634,-7,4.479,81.2,29.56,6.719,26.45,95.701,85.671,62.041,37.789,44.296,35.66,43.693,62.225,14.355,13.6,5.268,82.3,82.331,30.77
20,2024,88,634,-7,4.479,81.2,29.56,6.711,26.2,96.493,86.367,62.447,38.035,44.501,35.765,43.736,62.385,14.441,13.59,5.268,82.3,82.267,30.95
40,2024,88,634,-7,4.486,81.2,29.56,6.688,26.35,97.222,87.02,62.842,38.3,44.751,35.856,43.838,62.518,14.4,13.6,5.268,82.2,82.204,31.1
0,2024,88,635,-7,4.484,81.2,29.54,6.695,26.37,98.016,87.652,63.305,38.588,44.942,35.973,43.848,62.69,14.477,13.59,5.268,82.1,82.141,31.29
20,2024,88,635,-7,4.489,81.2,29.53,6.688,26.34,98.917,88.322,63.753,38.815,45.176,36.063,43.969,62.735,14.458,13.6,5.291,82.1,82.077,31.45
40,2024,88,635,-7,4.479,81.2,29.55,6.664,26.27,99.671,88.947,64.178,39.079,45.385,36.185,44.012,62.916,14.465,13.58,5.291,82,82.014,31.61
0,2024,88,636,-7,4.463,81.2,29.52,6.672,26.31,100.462,89.607,64.609,39.334,45.612,36.306,44.043,63.164,14.508,13.6,5.291,81.9,81.95,31.79
20,2024,88,636,-7,4.453,81.2,29.58,6.664,26.32,101.199,90.299,65.062,39.625,45.829,36.414,44.138,63.367,14.498,13.59,5.291,81.9,81.887,31.96
40,2024,88,636,-7,4.443,81.2,29.6,6.648,26.32,102.146,90.995,65.508,39.902,46.034,36.523,44.212,63.343,14.677,13.59,5.311,81.8,81.823,32.17
0,2024,88,637,-7,4.433,81.2,29.6,6.617,26.34,102.828,91.643,65.918,40.121,46.256,36.626,44.227,63.663,14.486,13.57,5.311,81.8,81.76,32.28
20,2024,88,637,-7,4.428,81.2,29.6,6.633,26.13,103.753,92.354,66.402,40.407,46.489,36.712,44.305,63.643,14.515,13.59,5.311,81.7,81.697,32.46
40,2024,88,637,-7,4.42,81.2,29.61,6.609,26.39,104.764,93.16,66.895,40.712,46.754,36.893,44.441,63.887,14.596,13.6,5.311,81.6,81.633,32.69
0,2024,88,638,-7,4.415,81.2,29.61,6.609,26.29,105.443,93.811,67.341,41.008,47.007,37.029,44.456,64.006,14.715,13.59,5.311,81.6,81.57,32.89
20,2024,88,638,-7,4.408,81.2,29.62,6.563,26.35,106.189,94.533,67.849,41.308,47.309,37.179,44.582,64.335,14.653,13.6,5.334,81.5,81.506,33.07
40,2024,88,638,-7,4.4,81.2,29.65,6.578,26.41,106.952,95.248,68.35,41.623,47.605,37.37,44.732,64.657,14.806,13.6,5.334,81.4,81.443,33.3
0,2024,88,639,-7,4.38,81.2,29.67,6.594,26.33,107.913,95.954,68.843,41.993,47.908,37.594,44.942,65.079,14.811,13.59,5.334,81.4,81.379,33.52
20,2024,88,639,-7,4.357,81.2,29.72,6.578,26.32,108.788,96.76,69.349,42.288,48.282,37.827,45.092,65.384,14.973,13.6,5.334,81.3,81.316,33.77
40,2024,88,639,-7,4.342,81.2,29.76,6.586,26.05,109.551,97.432,69.876,42.672,48.611,38.085,45.314,65.827,15.056,13.59,5.334,81.3,81.252,34.01
0,2024,88,640,-7,4.331,81.3,29.76,6.547,26.32,110.683,98.209,70.415,43.056,49.005,38.393,45.6,66.347,15.204,13.6,5.354,81.2,81.189,34.3
20,2024,88,640,-7,4.321,81.2,29.76,6.555,26.29,111.408,98.975,70.968,43.43,49.403,38.695,45.86,66.943,15.318,13.59,5.354,81.1,81.125,34.57
40,2024,88,640,-7,4.321,81.3,29.76,6.539,26.39,112.333,99.75,71.561,43.857,49.813,39.027,46.165,67.642,15.483,13.6,5.354,81.1,81.062,34.87
0,2024,88,641,-7,4.316,81.3,29.73,6.523,26.33,113.151,100.541,72.124,44.272,50.261,39.341,46.449,68.333,15.531,13.57,5.354,81,80.998,35.13
20,2024,88,641,-7,4.324,81.3,29.71,6.531,26.35,114.217,101.354,72.768,44.696,50.681,39.701,46.725,68.963,15.795,13.6,5.354,80.9,80.935,35.47
40,2024,88,641,-7,4.321,81.3,29.69,6.539,26.33,115.089,102.236,73.378,45.128,51.107,40.014,47.121,69.43,15.934,13.59,5.354,80.9,80.871,35.77
0,2024,88,642,-7,4.316,81.3,29.71,6.508,26.27,116.115,103.04,73.979,45.552,51.563,40.386,47.452,70.059,16.146,13.57,5.354,80.8,80.807,36.1
20,2024,88,642,-7,4.311,81.3,29.74,6.508,26.35,117.197,103.958,74.668,46.017,52.047,40.746,47.808,70.601,16.286,13.6,5.354,80.7,80.744,36.43
40,2024,88,642,-7,4.291,81.3,29.78,6.5,26.43,118.055,104.933,75.343,46.489,52.485,41.153,48.239,71.354,16.372,13.6,5.377,80.7,80.68,36.75
0,2024,88,643,-7,4.273,81.3,29.82,6.492,26.36,119.24,105.968,76.084,46.988,53.039,41.592,48.683,71.8,16.429,13.57,5.377,80.6,80.617,37.09
